id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
4026818,1990, 3968DC3F-54D9-4DCE-B949-79FB3779E2C2, Betula pendula, Berk, Boom in bosplantsoen, Ruw gras,, < 20 cm, Gemeente Leiden, Roomburgerweg,4.508763498, 52.14661217
4026820,1990, D7029667-65B6-48F1-BB4B-03FE076B5229, Taxus baccata, Venijnboom, Boom in bosplantsoen, Open grond: beplant,, < 20 cm, Gemeente Leiden, Roomburgerweg,4.508908531, 52.14649955
4026824,1990, D6BD1331-8E8C-45F0-8A5D-42D7E79A36A9, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, 20 tot 30 cm, Gemeente Leiden, Matilopad,4.516605834, 52.15074513
4026827,1990, F3F1D4BE-514B-4A02-92D2-28FA24B81FDD, Taxus baccata, Venijnboom, Boom in bosplantsoen, Gazon,, < 20 cm, Gemeente Leiden, Besjeslaan,4.516637019, 52.14917159
4026829,, FDEF70E1-8CF3-4C9C-A786-0F582125157A, Salix sepulcralis 'Chrysocoma', Treurwilg, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, < 20 cm, Gemeente Leiden, Springerpad,4.473403414, 52.171045
4026830,, 6165CFCA-3188-4DFA-AF4F-9B9393BF4561, Prunus serrulata 'Kanzan', Japanse kers, , Gazon,, < 20 cm, Gemeente Leiden, Leidse Hout,4.480988022, 52.17533167
4026842,, E22412A1-911E-47B6-B3FE-55929C542DA9, Salix alba, Schietwilg, Geknot, Open grond: beplant,< 6 m, 30 tot 50 cm, Gemeente Leiden, ,4.509940322, 52.17735543
4026852,1990, 25E5CB6D-4AD6-4348-B4D3-C13AA1939CA9, Pyrus communis, Peer, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Claudiuspad,4.516438193, 52.14949567
4026865,1990, D6C88E4C-1156-495E-BB05-E77E17F9A7A1, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,, 30 tot 50 cm, Gemeente Leiden, Roomburgerweg,4.506606256, 52.14653799
4026866,1990, D4E18617-9EE3-47D4-A863-088D75627BAE, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Vicuspad,4.516235203, 52.15021422
4026879,, 0914F018-E75B-435D-A10A-4059060BB14A, , , , Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.481032555, 52.17746546
4026882,, A511EB63-DBC7-4010-BF42-C5F2B36CDEEA, Quercus robur, Zomereik, Niet vrij uitgroeiend, Gazon,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.481348581, 52.17555189
4026897,1980, 94634C50-65A5-4203-B3DA-77793DD3E275, Betula pendula, Treurberk, Boom in bosplantsoen, Ruw gras,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, IJsselmeerlaan,4.510341412, 52.17123211
4026904,, E3F2D50D-9644-47A4-8EBE-484AB4C91093, Ulmus hollandica, Hollandse iep, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, < 20 cm, Gemeente Leiden, Leidse Hout,4.479763386, 52.17876146
4026915,1950, 794C87A5-2E4D-4068-A9BB-DEF44328E9CF, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Van Vollenhovenkade,4.506213839, 52.1482598
4026923,, 96FF05E4-8093-4791-BDDA-72BF09937B90, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Waverenweg,4.475978515, 52.17623406
4026927,1990, 2C1CC052-F7FA-4626-A69B-3BFC6625DE6A, Fraxinus excelsior, Es, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Gemeente Leiden, Roomburgerweg,4.509595341, 52.14597483
4026935,1990, 0D1DA2F2-0655-48B3-896C-1A9B4F066CDD, Pyrus communis, Peer, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Claudiuspad,4.516433974, 52.14926474
4026936,, 49B07030-57F9-406F-9827-63D241C40183, Betula pendula, Treurberk, Niet vrij uitgroeiend, Gazon,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Van Eijsingapark,4.475614321, 52.17196397
4026937,1990, 47DB6178-55EC-49EB-852A-595F9E704138, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, 20 tot 30 cm, Gemeente Leiden, Vicuspad,4.515872627, 52.15050327
4026943,, 0ED01601-C735-48E4-89E8-2FC6883FEDEF, Alnus cordata, Hartbladige els, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Sportpark-Noord,4.478986673, 52.17352457
4026951,, D7D3F0EA-5D63-4653-B0B4-8FCE32F14625, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.479935756, 52.17667977
4026961,1990, 18BF72FE-57FC-4398-97DF-BDCB729FB25B, Pyrus communis, Peer, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Claudiuspad,4.515972217, 52.14923296
4026967,, B2050874-1B16-428D-BDA7-8AD9AABE7C96, Castanea sativa, Tamme kastanje, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Besjeslaan,4.519294888, 52.14934332
4026968,1975, CCE39173-2D9F-4CC4-9100-E2B55775DBFF, Populus x canadensis, Populier, Boom in bosplantsoen, Gazon,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Roomburgerweg,4.510609986, 52.14642712
4026986,1950, FAA7ED23-A39C-4F8A-AE02-89CA1237A430, , , , Gazon,, , Gemeente Leiden, Van Vollenhovenkade,4.504787777, 52.14824165
4026988,1990, C763D013-DBF1-481E-BEAD-4F8A48901D2E, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Vicuspad,4.515686332, 52.15039296
4026994,1982, B04AB569-62A2-4D79-8A4F-449AC6030B49, Populus x canadensis, Populier, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Roomburgerweg,4.50793352, 52.14609646
4026998,1990, 86AB164D-F4A9-4947-8736-246BF5BBA95D, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, ,4.515598293, 52.15005714
4027003,1990, B481055B-FA3D-4AE1-8C31-993D3FD0723A, Corylus avellana, Hazelaar, Boom in bosplantsoen, Open grond: beplant,, < 20 cm, Gemeente Leiden, Roomburgerweg,4.509205298, 52.14550188
4027008,1975, 0FCA8C22-7898-4B43-A745-FAAD8D259D43, Pinus nigra var. nigra, Zwarte den, Vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Molenaarspad,4.506830241, 52.17800673
4027011,1975, 57474E09-07F7-42BC-9601-D41BD6BCFF23, Pinus nigra var. nigra, Zwarte den, Vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Molenaarspad,4.506869441, 52.17795773
4027012,1992, 0BAD145A-4717-4A50-8DAB-1F3CE0281FBF, Fraxinus ornus, Pluimes, Boom in bosplantsoen, Open grond: beplant,< 6 m, 30 tot 50 cm, Gemeente Leiden, Van Vollenhovenkade,4.505631351, 52.14812679
4027015,, ECFAFBBD-6CA8-4CD8-8B82-7927029AD9D5, , , , Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.479862711, 52.1731422
4027019,1990, EE4555C1-B807-4C1A-8044-CFC5CA8252AF, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Liviuslaan,4.516027907, 52.14966168
4027020,1990, E4FDC05C-B18B-4DFF-8C3C-C2CB8E46E6A4, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, ,4.516221121, 52.14964191
4027023,, 79359BCC-F9F0-4BD0-A219-399BD0425E92, , , , Ruw gras,, , Gemeente Leiden, Pieter Bothstraat,4.505257741, 52.16879029
4027027,, CF06E80B-5A4B-4B6B-BAE1-9973C3FD41A9, Quercus robur, Zomereik, , Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.477218886, 52.17750464
4027034,, C45797E7-44E1-4927-8F65-913BC33AB466, , , , Niet bepaald,, , Gemeente Leiden, ,4.474730576, 52.17022097
4027039,1990, F6B7F2FB-75EA-4C9F-938F-D0969D917DBD, Aesculus hippocastanum, Paardekastanje, Boom in bosplantsoen, Open grond: beplant,, 30 tot 50 cm, Gemeente Leiden, Roomburgerweg,4.507492929, 52.14623519
4027042,1990, 11CEE204-1B25-40EC-88D1-ADACF16D381A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Matilopad,4.515446312, 52.15033276
4027045,1990, E86F9046-E06F-4E77-B7EE-D094B81E7F63, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, ,4.515643938, 52.15003326
4027046,, 5DFF02AF-7A42-4AB2-B265-CED8959777A4, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, 30 tot 50 cm, Gemeente Leiden, Roomburgerweg,4.507364084, 52.14675614
4027049,, 6CF4AE10-BBA2-4B96-90BF-82A9D4028123, Acer pseudoplatanus, Gewone esdoorn, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.480937568, 52.17849861
4027053,, C53423D4-3407-434B-8DCC-19DB1E8A8C9C, , , , Niet bepaald,, , Gemeente Leiden, ,4.503981819, 52.17032657
4027060,1990, 27F1416B-EC89-4581-AF29-D70B4790FE25, Salix babylonica 'Tortuosa', Kronkelwilg, Boom in bosplantsoen, Gazon,, 50 tot 100 cm, Gemeente Leiden, Besjeslaan,4.517136418, 52.1492864
4027064,1975, F32A0011-DFE8-4267-BF53-DC5054013F29, Salix alba 'Vitellina', Wilg, Boom in bosplantsoen, Open grond: beplant,< 6 m, 30 tot 50 cm, Gemeente Leiden, Marowijnepad,4.510692853, 52.16937221
4027072,1990, C01D254C-8BF3-4101-9882-A699E559A86D, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Roomburgerweg,4.508574745, 52.14572722
4027075,, B009A244-4D18-402F-8806-EF876D0130F5, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Havikpad,4.502470436, 52.17203063
4027076,, 6C2DED86-37D4-4F26-A8F2-9F8CF9BEA2E7, , , , Open grond: beplant,, , Gemeente Leiden, ,4.47846438, 52.17308539
4027078,, D91744CA-0755-49BC-BE71-8755E59AB3E5, Crataegus monogyna, Eenstijlige meidoorn, , Open grond: beplant,, < 20 cm, Gemeente Leiden, Marowijnepad,4.510409486, 52.17013674
4027083,0, 4E8371BA-D8D1-4DCE-9B36-CDF7C6EB306B, Robinia pseudoacacia, Acacia, Niet vrij uitgroeiend, Gazon,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.479693209, 52.17620595
4027095,1990, 00532F5E-5283-4A8A-88CB-E8C0A7A5CEE8, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, 20 tot 30 cm, Gemeente Leiden, Claudiuspad,4.516262403, 52.14957199
4027104,1930, AE39C8EB-FC12-4DEF-A263-40E6F83A2FC6, Taxodium distichum, Moerascypres, , Gazon,, 50 tot 100 cm, Derden, Steenstraat,4.483310381, 52.16361332
4027107,1990, AB9705B0-3FCB-4068-99CE-E5D2018782BD, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Liviuslaan,4.516058172, 52.14971759
4027111,, 2BCBE7DA-54D5-4FF1-B623-C87361D8221C, , , , Ruw gras,, , Gemeente Leiden, Joop Vervoornpad,4.50174505, 52.17030265
4027118,, B3685CC3-FF0A-42EE-8D6A-D139D7CB70A3, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478721386, 52.17543132
4027128,, 077079D0-B901-49CC-A26A-947DE6E48530, , , , Gazon,, , Gemeente Leiden, Springerpad,4.4729253, 52.17022533
4027129,, 4E966D12-3FF2-4F86-9C3A-C5A2AAF105C8, , , Niet bepaald, Open grond: beplant,Niet te beoordelen, Niet te beoordelen, Gemeente Leiden, ,4.510004235, 52.17786439
4027131,1990, 74FA9083-1422-484B-A017-29E987D953E0, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Gazon,, < 20 cm, Gemeente Leiden, Roomburgerweg,4.510021289, 52.14631696
4027133,1975, 2F17F169-61F4-4849-B076-CB24D64E40E1, Ulmus hollandica, Hollandse iep, Vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, ,4.503556517, 52.15673765
4027144,1990, D2AE06FD-7EA4-4053-B950-C39B90D0AC71, Malus domestica, Appel, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Claudiuspad,4.516408286, 52.14940861
4027149,, A7A548E6-7DF9-452E-A524-D2AF502C2B43, , , Niet bepaald, Niet bepaald,Niet te beoordelen, Niet te beoordelen, Gemeente Leiden, Parkzicht,4.50893156, 52.17830287
4027156,, E165EA65-F910-4369-A9C7-98236DCAC66B, Acer platanoides, Noorse esdoorn, Vrij uitgroeiend, Open grond: beplant,6 tot 12 m, < 20 cm, Gemeente Leiden, Molenaarspad,4.506833628, 52.17798694
4027161,, BC2EB3CD-F359-48B1-A4BE-806D955C0185, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Sportpark-Noord,4.477948616, 52.17488263
4027162,, 1354019A-ADE2-45C1-9035-02501568DB13, , , , Open grond: beplant,, , Gemeente Leiden, Van Waverenweg,4.476279654, 52.17585297
4027163,1975, FA6357CC-176A-4828-8A27-64B391C213E9, Salix alba 'Vitellina', Wilg, Boom in bosplantsoen, Open grond: beplant,< 6 m, 30 tot 50 cm, Gemeente Leiden, Marowijnepad,4.510503678, 52.16991768
4027164,, F16E4F3E-21FA-4613-8983-F7333FC6B3C9, , , , Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.480495747, 52.17889214
4027168,1990, 66981560-F2FF-46B4-9F6E-9EDD1EE6020A, Pyrus communis, Peer, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Claudiuspad,4.515799578, 52.14939346
4027169,, 049EB0A8-7DF4-4E10-B71B-E69F343B26B0, Ulmus hollandica, Hollandse iep, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, < 20 cm, Gemeente Leiden, Springerpad,4.473214884, 52.16960908
4027174,, 3B7DB8CE-38F0-4B62-A524-0D81BC015368, Acer pseudoplatanus, Gewone esdoorn, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.481380095, 52.17887117
4027176,1975, 230C4FD7-AC75-409A-9A51-CE1320C57F3B, Populus canadensis, Populier, Boom in bosplantsoen, Ruw gras,< 6 m, < 20 cm, Gemeente Leiden, Gooimeerlaan,4.501821655, 52.17215196
4027179,1990, 15E22DD3-4C4B-41F7-93D6-8E67A61E8F34, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Matilopad,4.516227925, 52.15065242
4027182,1990, E0CAF3B1-3642-403E-9AAB-F9CF708A0BBC, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, ,4.515804489, 52.14987914
4027186,1975, FECCFDCA-15E8-4848-A610-076272368B44, Alnus incana, Witte els, Vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Molenaarspad,4.507136364, 52.17813897
4027187,1990, 2BA8F9A1-022F-47C6-A04B-5428A28E8529, Prunus avium, Kers, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Claudiuspad,4.516178163, 52.14939181
4027194,, CE048BCF-5A45-461E-9AD9-699F972AE111, , , , Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.479344717, 52.17324727
4027199,1990, 8CDEDFCB-9D4B-44CA-8C1D-0F613574E725, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Matilopad,4.516125486, 52.1506342
4027211,, A22EB7A5-E538-403C-BF5F-780278FFCC17, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Sportpark-Noord,4.479449657, 52.17447133
4027213,1975, 557A40B4-F352-4BD4-8B84-E6C00230BC5E, Salix alba 'Vitellina', Wilg, Boom in bosplantsoen, Open grond: beplant,< 6 m, 20 tot 30 cm, Gemeente Leiden, Marowijnepad,4.510451767, 52.17064153
4027217,1990, F51A47F5-02A7-4223-9B62-DE570F53B2DE, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, 20 tot 30 cm, Gemeente Leiden, Vicuspad,4.51608373, 52.15062425
4027219,, 854D1B12-384F-4F08-B4D4-FCD22DE14859, , , , Ruw gras,, , Gemeente Leiden, Pieter Bothstraat,4.505429844, 52.16917003
4027224,, 80827993-CA9F-439D-A3A3-CBCD79AC7DB8, Acer pseudoplatanus, Gewone esdoorn, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.480940771, 52.17844747
4027226,1990, F01AA64A-1D95-4A8C-BE73-881FA24DAB3E, Malus domestica, Appel, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Claudiuspad,4.516088344, 52.14935673
4027232,, A1F36543-9F88-4C32-9AEB-9F833C3453B2, Populus canadensis, Populier, Vrij uitgroeiend, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Parkzicht,4.507859735, 52.1776508
4027236,1990, 5D6D8353-11CD-4E07-BFFF-D72E23B86309, Salix alba, Schietwilg, Vrij uitgroeiend, Gazon,, 100 tot 150 cm, Gemeente Leiden, Roomburgerweg,4.508599689, 52.14491033
4027239,, B4CC9F9A-3105-44C3-B790-C80231A848B6, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478767274, 52.17556937
4027240,1975, 836EDA8A-EDCD-4EF2-BE19-0DE093F45577, Quercus robur, Zomereik, Vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Broekweg,4.505601403, 52.1791645
4027247,, C6DA7927-0AF5-4D72-9B4E-AA29B50F23A6, Prunus avium, Zoete kers, Niet vrij uitgroeiend, Open grond: beplant,18 tot 24 m, 20 tot 30 cm, Gemeente Leiden, ,4.478677224, 52.17497745
4027248,1990, A95D2E51-2383-438B-B197-F19291BBF6F5, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, ,4.51600972, 52.14973481
4027249,1982, 31351599-7FA1-4DE7-B01A-1779F65C2E8E, Populus alba, Witte abeel, Boom in bosplantsoen, Gazon,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Roomburgerweg,4.5093838, 52.14479623
4027258,1990, 77C4D425-63BB-4B47-89F5-094E4FBE1A57, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, ,4.515916201, 52.1498032
4027262,1990, 0420E852-E3D2-43D8-9EEA-FCCCF770EC0F, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Vicuspad,4.516934221, 52.14967559
4027266,, 4A710DA2-0939-4716-BE95-D5E8CF0B64A1, Acer campestre, Veldesdoorn, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Oegstgeesterweg,4.481453499, 52.1780069
4027268,1952, B36758BC-DACC-4CDE-B191-B7E8F06CD515, Fraxinus excelsior, Es, Boom in bosplantsoen, Gazon,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Van Vollenhovenkade,4.506757775, 52.1489468
4027281,, EEEF6F31-FEBE-4DA2-B791-C68AD8D9985B, Castanea sativa, Tamme kastanje, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Matilopad,4.519066479, 52.14952685
4027282,, C491D75B-09F8-41F0-938C-F351863615A2, Tilia europaea, Hollandse of Gewone linde, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Gemeente Leiden, Van Eijsingapark,4.475661046, 52.17171774
4027290,1990, F4C8F094-D9E0-49A9-AA93-593FD38C275D, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Matilopad,4.515377292, 52.15032423
4027293,, 21B82525-7034-4F70-901F-905D86408782, , , , Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.481642592, 52.17794849
4027299,, 92004D6E-E605-4F5B-A4AE-433E55769FC6, Fagus sylvatica, Beuk, Niet vrij uitgroeiend, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, ,4.479018151, 52.1760126
4027302,, B9199B18-AAC5-4055-A3CF-A58ED0D3B87C, Quercus robur, Zomereik, Niet vrij uitgroeiend, Verharding 'elementen',12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Sportpark-Noord,4.477086139, 52.17356175
4027304,, AB6766C9-50D0-4A03-9387-86C97BBA055E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.476619049, 52.17733676
4027305,1990, EDA805D0-D62A-4244-8A52-B4028C94BC7D, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Liviuslaan,4.516070483, 52.14970071
4027308,, 7196BC7F-59B6-4D7B-93CC-B6685D77A3B9, , , , Gazon,, , Gemeente Leiden, Springerpad,4.473165483, 52.17016165
4027309,1980, 8BBD85A0-2B9C-459E-B6A1-94E5F48C7502, Betula pendula, Treurberk, Boom in bosplantsoen, Ruw gras,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, IJsselmeerlaan,4.510378039, 52.17128899
4027319,1975, E2E9B32B-E4D2-4F37-96AD-4C5D4711617F, Salix alba 'Vitellina', Wilg, Boom in bosplantsoen, Open grond: beplant,< 6 m, 20 tot 30 cm, Gemeente Leiden, Marowijnepad,4.510401743, 52.17043473
4027330,, 523A6E28-A433-4429-8449-F50898EDF896, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Gemeente Leiden, Joop Vervoornpad,4.499324064, 52.17031397
4027350,1990, 8ED94EE7-034B-4FB9-8B99-D2FCEA1C9CDC, Betula pendula, Berk, Boom in bosplantsoen, Niet bepaald,, < 20 cm, Gemeente Leiden, Matilopad,4.516519557, 52.14878958
4027357,1990, 1893513B-2AC8-4CC3-9DC3-D865973814CF, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,, 30 tot 50 cm, Gemeente Leiden, Roomburgerweg,4.509274728, 52.14599138
4027364,1975, 28ADCB17-D4BF-47CE-B1D9-01DDF5001AF3, Fraxinus excelsior, Es, Niet vrij uitgroeiend, Ruw gras,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, ,4.509072753, 52.17815961
4027365,, 2BD0B3DC-8E9F-4425-ADD8-0DFB31BEE534, , , Niet bepaald, Open grond: beplant,Niet te beoordelen, Niet te beoordelen, Gemeente Leiden, Parkzicht,4.508993678, 52.17729774
4027376,1990, 127D0BAA-0950-4E90-851E-1C2F1AD4A6BA, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, ,4.515660794, 52.14995051
4027377,, 84316E00-EB1C-47C6-BADE-F833D8BA70C7, Populus alba, Witte abeel, Niet vrij uitgroeiend, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.48028554, 52.1788468
4027378,, DB8080F2-0E2C-4B62-BEDA-E195AAA81CE6, , , , Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.481363008, 52.17790981
4027382,1990, 46728490-815B-4DD4-AB04-9146A1BD57D7, Populus canescens, Grauwe abeel, Boom in bosplantsoen, Open grond: beplant,, 50 tot 100 cm, Gemeente Leiden, Roomburgerweg,4.507396251, 52.14620263
4027383,1990, 64364A93-063A-49A8-99B0-B025E908D319, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Liviuslaan,4.515830715, 52.14976323
4027391,, 0A62DC73-E936-4255-94CB-FBD9DA8AE184, Alnus glutinosa, Zwarte els, Niet vrij uitgroeiend, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.480590565, 52.17798296
4027396,, CD4622BA-5DD6-409D-8523-9705108EB578, , , , Gazon,, , Gemeente Leiden, Sportpark-Noord,4.478137214, 52.17352454
4027402,, 364EF92B-EF66-497F-9011-25F10982DCEB, , , Boom in bosplantsoen, Ruw gras,, , Gemeente Leiden, Gooimeerlaan,4.500647085, 52.17225495
4027413,1990, 45A9740E-3F83-4430-85BB-AC40FC9D7902, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Liviuslaan,4.516121894, 52.14966739
4027416,, 27F80FBA-D1B4-4038-9A4E-EBB1EC3838D6, , , Boom in bosplantsoen, Ruw gras,, , Gemeente Leiden, IJsselmeerlaan,4.510349643, 52.170945
4027430,1980, 28E6396A-2515-4B1F-9568-A9A422079F1A, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Ruw gras,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, IJsselmeerlaan,4.510337401, 52.17112606
4027431,1975, CF4CFD16-D74F-43BA-B904-FC75BB08D58C, Crataegus monogyna, Eenstijlige meidoorn, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, IJsselmeerlaan,4.510373667, 52.17038385
4027432,, 79CE1E97-0A4D-4F3E-8F34-CF1D3AAEC5CF, Betula pendula, Treurberk, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Gemeente Leiden, Parkzicht,4.509387279, 52.17694114
4027433,, 991048B1-8B98-4845-997E-A22CCEEBE129, Quercus robur, Zomereik, Niet vrij uitgroeiend, Ruw gras,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.478417043, 52.17588047
4027442,, E58D7437-8832-46AD-9F26-F8FB50BD3A1F, Alnus glutinosa, Zwarte els, Vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Atalantapad,4.510094459, 52.17774473
4027450,1982, A2C617B0-9FBB-4177-AFAF-CFF75ADEB210, Ulmus hollandica, Hollandse iep, Boom in bosplantsoen, Gazon,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Roomburgerweg,4.508786006, 52.14684643
4027455,1975, DA6FFAD4-4146-4866-B0DD-B37012017323, Tilia europaea, Hollandse of gewone linde, Boom in bosplantsoen, Gazon,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Van Vollenhovenkade,4.50658201, 52.14919819
4027456,1975, F4431EDA-BA13-462E-A5BE-4A6A9A538555, Salix alba 'Vitellina', Wilg, Boom in bosplantsoen, Open grond: beplant,< 6 m, 30 tot 50 cm, Gemeente Leiden, Marowijnepad,4.510431178, 52.17094088
4027458,, C850976D-A33C-4EF9-AC6C-BDC09134DC2A, , , , Niet bepaald,, , Gemeente Leiden, ,4.504174482, 52.17032538
4027459,1982, 185A2CE0-873D-4F78-BCF7-33E2934E6D25, Populus x canadensis, Populier, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Roomburgerweg,4.508004057, 52.14607877
4027467,, 7267C5BC-2D54-4E22-88D9-95929AD10982, Quercus robur, Zomereik, Boom in bosplantsoen, Ruw gras,, < 20 cm, Gemeente Leiden, Leidse Hout,4.480884691, 52.17807443
4027475,1950, 570E043A-0ED5-4AA0-B986-7F3F42E353E7, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Van Vollenhovenkade,4.505611495, 52.14871049
4027476,1992, F5F058B7-C3E7-4C9F-AB18-75E9A8ED75CF, Fraxinus excelsior, Es, Boom in bosplantsoen, Gazon,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Van Vollenhovenkade,4.507998626, 52.14972125
