id,level,old_taxon,new_taxon
2059206,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Andrew Hensen'
2059216,genus,Prunus serrulata 'Kanzan',Magnolia kobus
2059255,genus,Clerodendrum trichotomum,Koelreuteria paniculata
2060715,genus,Crataegus grignonensis,Prunus 'Umineko'
2060720,cultivar,Fraxinus ornus 'Meczek',Fraxinus ornus cultivar
2060721,cultivar,Fraxinus ornus 'Meczek',Fraxinus ornus cultivar
2060741,genus,Carpinus betulus 'Fastigiata',Ailanthus altissima
2060766,species,Fraxinus excelsior,Fraxinus ornus cultivar
2060767,cultivar,Fraxinus ornus 'Meczek',Fraxinus ornus cultivar
2060788,cultivar,Acer campestre,Acer campestre 'Fastigiatum'
2060789,cultivar,Acer campestre,Acer campestre 'Fastigiatum'
2060829,genus,Carpinus betulus 'Fastigiata',Ailanthus altissima
2060866,species,Fraxinus excelsior,Fraxinus diversifolia
2060938,species,Ulmus 'Columella',Ulmus hollandica 'Commelin'
2061185,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Worplesdon'
2061225,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Worplesdon'
2061814,species,Pinus sylvestris,Pinus nigra var. nigra
2061815,species,Pinus sylvestris,Pinus nigra var. nigra
2061816,species,Pinus sylvestris,Pinus nigra var. nigra
2061817,species,Prunus 'Umineko',Prunus serrula
2061832,cultivar,Prunus serrulata,Prunus serrulata cv.
2061878,cultivar,Betula pendula,Betula pendula 'Tristis'
2061881,species,Salix caprea,Salix alba
2061884,species,Salix caprea,Salix alba
2061885,species,Salix caprea,Salix alba
2061886,cultivar,Betula pendula,Betula pendula 'Tristis'
2061891,cultivar,Betula pendula,Betula pendula 'Tristis'
2061892,cultivar,Betula pendula,Betula pendula 'Tristis'
2061909,species,Pinus sylvestris,Pinus nigra var. nigra
2061910,species,Pinus sylvestris,Pinus nigra var. nigra
2061911,species,Pinus sylvestris,Pinus nigra var. nigra
2061912,species,Pinus sylvestris,Pinus nigra var. nigra
2061913,species,Pinus sylvestris,Pinus nigra var. nigra
2061914,species,Pinus sylvestris,Pinus nigra var. nigra
2061915,species,Salix caprea,Salix alba
2061928,genus,Castanea sativa,Juglans regia
2061966,species,Populus x canadensis,Populus euram. 'Isieres'
2061967,species,Populus x canadensis,Populus euram. 'Isieres'
2062031,genus,Prunus serrulata 'Kanzan',Quercus robur
2062100,species,Malus toringo,Malus 'Red Sentinel'
4000051,genus,Cupressocyparis leylandii,Fagus sylvatica
4000201,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4000820,cultivar,Acer campestre,Acer campestre 'Queen Elizabeth'
4001412,species,Betula papyrifera,Betula utilis 'Doorenbos'
4002499,genus,Sorbus aucuparia,Acer campestre
4002501,species,Betula papyrifera,Betula utilis 'Doorenbos'
4003613,genus,Tilia x europaea,Salix alba
4003996,species,Populus x canescens,Populus canescens
4004727,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus
4005119,species,Populus x canadensis,Populus euram. 'Isieres'
4005124,species,Populus x canadensis,Populus euram. 'Isieres'
4005174,genus,Sorbus intermedia,Prunus serrulata
4005220,genus,Carpinus betulus 'Fastigiata',Magnolia kobus
4005259,species,Betula ermanii,Betula pendula
4005320,genus,Cupressocyparis leylandii,Thuja occidentalis
4005469,genus,Carpinus betulus 'Quercifolia',Koelreuteria paniculata
4005483,species,Populus x canadensis,Populus euram. 'Isieres'
4005569,cultivar,Salix sepulcralis 'Chrysocoma',Salix sepulcralis 'Tristis'
4005593,genus,Laburnum anagyroides,Amelanchier lamarckii
4005665,genus,Carpinus betulus,Corylus colurna
4005674,genus,Malus toringo,Alnus spaethii 'Spaeth'
4005704,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005705,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005706,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005714,genus,Prunus serrulata 'Kanzan',Pyrus calleryana 'Chanticleer'
4005740,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005745,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005767,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005768,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005769,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005771,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005796,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4005865,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
4005952,genus,Sorbus intermedia,Malus 'Red Sentinel'
4006021,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus 'Frans Fontaine'
4006049,species,Prunus subhirtella 'Autumnalis',Prunus 'Accolade'
4006052,cultivar,Tilia europaea 'Euchlora',Tilia europaea
4006053,cultivar,Tilia europaea 'Euchlora',Tilia europaea
4006056,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4006057,species,Tilia europaea,Tilia platyphyllos
4006081,cultivar,Fraxinus excelsior 'Nana',Fraxinus excelsior 'Altena'
4006082,cultivar,Fraxinus excelsior 'Nana',Fraxinus excelsior 'Altena'
4006083,cultivar,Fraxinus excelsior 'Nana',Fraxinus excelsior 'Altena'
4006094,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4006122,cultivar,Acer campestre 'Elsrijk',Acer campestre 'Fastigiatum'
4006127,cultivar,Acer campestre 'Elsrijk',Acer campestre 'Fastigiatum'
4006149,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4006150,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4006155,cultivar,Fraxinus excelsior 'Nana',Fraxinus excelsior 'Altena'
4006156,cultivar,Fraxinus excelsior 'Nana',Fraxinus excelsior 'Altena'
4006159,cultivar,Fraxinus excelsior 'Nana',Fraxinus excelsior 'Altena'
4006161,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4006162,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4006163,cultivar,Fraxinus excelsior 'Nana',Fraxinus excelsior 'Altena'
4006173,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4006174,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4006175,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4006176,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4006177,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4006234,species,Betula pendula,Betula pubescens
4006246,genus,Malus toringo,Pyrus calleryana 'Chanticleer'
4006252,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4006292,genus,Malus toringo,Sorbus aucuparia
4006293,species,Betula pendula 'Fastigiata',Betula ermanii 'Blush'
4006429,cultivar,Aesculus hippocastanum,Aesculus hippocastanum 'Baumannii'
4006487,species,Sorbus intermedia,Sorbus aucuparia
4006518,species,Acer campestre,Acer pseudoplatanus
4006549,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4006593,cultivar,Gleditsia triacanthos,Gleditsia triacanthos 'Inermis'
4006599,species,Fraxinus excelsior,Fraxinus americana
4006600,species,Fraxinus excelsior,Fraxinus americana
4006601,species,Fraxinus excelsior,Fraxinus americana
4006623,genus,Carpinus betulus,Crataegus monogyna
4006683,genus,Prunus maacki,Sorbus aucuparia 'Edulis'
4006734,species,Acer platanoides,Acer rubrum
4006829,species,Alnus spaethii 'Spaeth',Alnus glutinosa
4006844,cultivar,Alnus glutinosa 'Imperialis',Alnus glutinosa 'Laciniata'
4006845,cultivar,Alnus glutinosa 'Imperialis',Alnus glutinosa 'Laciniata'
4006853,genus,Acer pseudoplatanus,Quercus palustris
4006876,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
4006881,genus,Aesculus hippocastanum 'Baumannii',Ulmus 'Columella'
4006884,genus,Aesculus hippocastanum 'Baumannii',Carpinus betulus
4006890,cultivar,Tilia europaea,Tilia europaea 'Euchlora'
4006900,species,Tilia euchlora,Tilia europaea 'Euchlora'
4006901,cultivar,Tilia europaea 'Euchlora',Tilia europaea
4006902,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4006903,species,Prunus serrulata 'Kanzan',Prunus avium
4006908,species,Prunus serrulata cv.,Prunus subhirtella 'Autumnalis'
4006909,species,Prunus subhirtella 'Autumnalis Rosea',Prunus avium
4006910,species,Prunus serrulata cv.,Prunus subhirtella 'Autumnalis'
4006911,species,Prunus serrulata cv.,Prunus subhirtella 'Autumnalis'
4006912,species,Prunus serrulata cv.,Prunus subhirtella 'Autumnalis'
4006953,cultivar,Tilia europaea 'Euchlora',Tilia europaea
4006954,species,Tilia euchlora,Tilia europaea 'Euchlora'
4006955,species,Tilia euchlora,Tilia europaea 'Euchlora'
4006956,species,Tilia euchlora,Tilia europaea 'Euchlora'
4006972,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4006973,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4006975,cultivar,Prunus serrulata cv.,Prunus serrulata 'Amanogawa'
4006992,genus,Sorbus intermedia,Carpinus betulus
4006993,genus,Sorbus aria,Ulmus 'Columella'
4006998,genus,Sorbus intermedia,Carpinus betulus
4007028,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4007029,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4007038,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4007039,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4007055,cultivar,Acer pseudoplatanus,Acer pseudoplatanus 'Atropurpureum'
4007056,cultivar,Acer pseudoplatanus 'Leopoldii',Acer pseudoplatanus 'Atropurpureum'
4007058,species,Tilia tomentosa,Tilia cordata
4007067,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4007068,species,Tilia euchlora,Tilia europaea 'Euchlora'
4007071,species,Tilia euchlora,Tilia europaea 'Euchlora'
4007072,species,Tilia euchlora,Tilia europaea 'Euchlora'
4007075,species,Tilia europaea 'Koningslinde',Tilia platyphyllos
4007081,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4007084,species,Prunus gondouinii 'Schnee',Prunus serrulata
4007086,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4007089,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4007145,species,Sorbus aria,Sorbus intermedia
4007320,species,Juglans regia,Juglans nigra
4007327,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4007336,genus,Robinia pseudoacacia,Koelreuteria paniculata
4007395,species,Prunus serrulata 'Kanzan',Prunus 'Umineko'
4007503,cultivar,Fraxinus excelsior 'Diversifolia',Fraxinus excelsior
4007510,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007511,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007512,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007513,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007514,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007529,genus,Pyrus calleryana 'Chanticleer',Prunus gondouinii 'Schnee'
4007531,genus,Amelanchier arborea 'Robin Hill',Sorbus aria
4007534,genus,Crataegus monogyna,Magnolia kobus
4007537,genus,Aesculus hippocastanum 'Baumannii',Carpinus betulus
4007538,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007603,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007605,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007613,cultivar,Fraxinus excelsior 'Diversifolia',Fraxinus excelsior
4007614,cultivar,Fraxinus excelsior 'Diversifolia',Fraxinus excelsior
4007619,genus,Prunus serrulata 'Kanzan',Carpinus betulus
4007624,genus,Prunus serrulata 'Kanzan',Carpinus betulus
4007626,genus,Prunus serrulata 'Kanzan',Carpinus betulus
4007632,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007634,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007643,species,Prunus avium,Prunus serrulata
4007651,species,Prunus gondouinii 'Schnee',Prunus sargentii 'Rancho'
4007659,genus,Prunus serrulata 'Kanzan',Magnolia kobus
4007693,cultivar,Prunus padus,Prunus padus 'Watereri'
4007718,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007719,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007720,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007760,cultivar,Prunus padus,Prunus padus 'Watereri'
4007768,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007769,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007771,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007774,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007775,species,Tilia euchlora,Tilia tomentosa
4007776,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007782,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007798,cultivar,Prunus padus,Prunus padus 'Watereri'
4007806,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4007812,species,Sorbus aria,Sorbus intermedia
4007831,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4007832,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4007833,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4007846,genus,Quercus robur 'Fastigiata',Liquidambar styraciflua
4007855,genus,Carpinus betulus 'Fastigiata',Liquidambar styraciflua
4007858,species,Prunus serrulata cv.,Prunus subhirtella 'Autumnalis'
4007859,species,Prunus serrulata cv.,Prunus subhirtella 'Autumnalis'
4007861,species,Prunus serrulata cv.,Prunus subhirtella 'Autumnalis'
4007886,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
4007887,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
4007888,species,Prunus gondouinii 'Schnee',Prunus 'Umineko'
4007896,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
4007903,genus,Aesculus hippocastanum 'Baumannii',Ulmus 'Columella'
4007904,genus,Aesculus hippocastanum 'Baumannii',Liquidambar styraciflua 'Andrew Hensen'
4007929,genus,Prunus avium,Carpinus betulus
4007931,genus,Prunus serrulata 'Kanzan',Ulmus 'Columella'
4007943,species,Crataegus laevigata 'Paul's Scarlet',Crataegus monogyna 'Stricta'
4007944,species,Crataegus laevigata 'Paul's Scarlet',Crataegus monogyna 'Stricta'
4007945,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
4007946,species,Tilia euchlora,Tilia europaea 'Euchlora'
4007947,species,Tilia euchlora,Tilia europaea 'Euchlora'
4007950,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4007952,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
4007954,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
4007958,species,Prunus 'Spire',Prunus subhirtella
4007959,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4007968,cultivar,Pyrus calleryana,Pyrus calleryana 'Chanticleer'
4007969,species,Tilia euchlora,Tilia europaea 'Euchlora'
4007970,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4007974,species,Betula pendula,Betula pubescens
4007996,cultivar,Tilia europaea 'Zwarte Linde',Tilia europaea 'Pallida'
4007998,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4008019,species,Crataegus monogyna,Crataegus laevigata
4008021,species,Sorbus thuringiaca 'Fastigiata',Sorbus intermedia
4008022,species,Crataegus laevigata,Crataegus monogyna
4008023,species,Betula utilis 'Doorenbos',Betula papyrifera
4008596,species,Acer platanoides,Acer pseudoplatanus
4008983,genus,Betula pendula,Alnus glutinosa
4009031,species,Tilia x europaea 'Euchlora',Tilia europaea 'Euchlora'
4009032,genus,Aesculus hippocastanum,Sorbus aucuparia
4010907,species,Prunus avium,Prunus 'Umineko'
4011863,genus,Castanea sativa,Carpinus betulus 'Fastigiata'
4012114,species,Alnus cordata,Alnus glutinosa
4012121,genus,Aesculus hippocastanum 'Baumannii',Carpinus betulus
4012219,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus
4012421,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4012448,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus 'Frans Fontaine'
4012452,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4012458,cultivar,Acer campestre 'Elsrijk',Acer campestre 'Fastigiatum'
4012465,species,Tilia europaea 'Euchlora',Tilia platyphyllos
4012574,species,Populus x canadensis,Populus euram. 'Isieres'
4012639,cultivar,Salix sepulcralis 'Chrysocoma',Salix sepulcralis 'Tristis'
4012712,genus,Ulmus glabra 'Exoniensis',Pyrus calleryana 'Chanticleer'
4012755,species,Tilia euchlora,Tilia europaea 'Euchlora'
4012765,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4012813,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4012824,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4012832,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4012840,cultivar,Prunus padus,Prunus padus 'Watereri'
4012845,species,Prunus serrulata cv.,Prunus subhirtella 'Autumnalis'
4012848,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
4012849,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
4012854,cultivar,Quercus robur 'Fastigiata Koster',Quercus robur 'Fastigiata'
4012906,genus,Juglans nigra,Populus nigra 'Italica'
4013198,genus,Fraxinus excelsior,Carpinus betulus
4013968,genus,Sequoiadendron giganteum,Sequoia sempervirens
4014371,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4014372,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4014388,species,Platanus x hispanica,Platanus orientalis
4014499,species,Platanus orientalis,Platanus x hispanica
4014500,species,Platanus orientalis,Platanus x hispanica
4014501,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4014503,cultivar,Fraxinus excelsior 'Diversifolia',Fraxinus excelsior
4014505,species,Tilia europaea,Tilia platyphyllos
4014639,cultivar,Acer campestre 'Elsrijk',Acer campestre 'Fastigiatum'
4014640,cultivar,Tilia europaea 'Koningslinde',Tilia europaea 'Pallida'
4014785,species,Prunus subhirtella,Prunus spinosa
4014872,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4015004,cultivar,Robinia pseudoacacia 'Umbraculifera',Robinia pseudoacacia
4015318,cultivar,Tilia europaea 'Euchlora',Tilia europaea 'Zwarte Linde'
4015367,species,Prunus subhirtella,Prunus spinosa
4015368,species,Prunus subhirtella,Prunus spinosa
4015416,genus,Albizia julibrissin,
4015417,genus,Albizia julibrissin,
4015418,genus,Albizia julibrissin,
4015596,genus,Albizia julibrissin,
4015597,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4015616,genus,Acer pseudoplatanus,Amelanchier lamarckii
4015639,genus,Liriodendon tulipifera,Liquidambar styraciflua
4015711,genus,Cupressocyparis leylandii,Thuja occidentalis
4015858,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4016010,species,Prunus subhirtella 'Autumnalis',Prunus serrulata 'Kanzan'
4016479,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4016480,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4017311,genus,Acer pseudoplatanus,Ulmus glabra
4017364,cultivar,Populus canadensis,Populus canadensis 'Robusta'
4018167,genus,Quercus robur,Alnus glutinosa
4018274,genus,Populus canadensis,Acer pseudoplatanus
4018379,cultivar,Populus canadensis,Populus canadensis 'Robusta'
4018638,genus,Alnus glutinosa,Betula pubescens
4018816,genus,Fraxinus excelsior,Acer pseudoplatanus
4018825,genus,Fraxinus excelsior,Acer pseudoplatanus
4018826,genus,Alnus glutinosa,Fraxinus excelsior
4019422,genus,Carpinus betulus,Crataegus monogyna
4019690,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus
4020388,species,Prunus serrulata 'Kanzan',Prunus subhirtella 'Autumnalis'
4020500,species,Platanus orientalis,Platanus x hispanica
4020501,species,Platanus orientalis,Platanus x hispanica
4020506,cultivar,Fraxinus excelsior 'Diversifolia',Fraxinus excelsior
4020518,cultivar,Fraxinus excelsior 'Diversifolia',Fraxinus excelsior
4021270,species,Prunus subhirtella,Prunus spinosa
4021271,species,Prunus subhirtella,Prunus spinosa
4021296,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4021468,genus,Albizia julibrissin,
4021469,genus,Albizia julibrissin,
4021470,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4021701,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4021702,species,Platanus orientalis,Platanus x hispanica
4022280,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4022281,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4022657,species,Alnus incana,Alnus glutinosa
4022689,genus,Taxodium distichum,Metasequoia glyptostroboides
4023308,genus,Fraxinus excelsior,Ulmus hollandica
4024003,species,Acer platanoides,Acer rubrum
4024121,genus,Quercus robur,Alnus glutinosa
4024122,genus,Acer pseudoplatanus,Alnus glutinosa
4024125,genus,Alnus glutinosa,Fraxinus excelsior
4024437,cultivar,Prunus subhirtella 'Autumnalis',Prunus subhirtella
4024444,cultivar,Prunus padus,Prunus padus 'Watereri'
4024460,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4024461,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4024493,species,Malus,Malus 'Red Sentinel'
4024508,species,Prunus avium,Prunus serrulata 'Amanogawa'
4024509,species,Prunus avium,Prunus serrulata 'Amanogawa'
4024512,species,Malus,Malus domestica
4024513,species,Malus,Malus domestica
4024514,species,Malus,Malus domestica
4024687,species,Pinus sylvestris,Pinus nigra var. nigra
4024688,species,Pinus sylvestris,Pinus nigra var. nigra
4024691,species,Pinus sylvestris,Pinus nigra
4024692,species,Pinus sylvestris,Pinus nigra
4024693,species,Pinus sylvestris,Pinus nigra
4024694,species,Pinus sylvestris,Pinus nigra
4024695,species,Pinus sylvestris,Pinus nigra
4024696,species,Pinus sylvestris,Pinus nigra
4024698,species,Pinus sylvestris,Pinus nigra
4024699,species,Pinus sylvestris,Pinus nigra
4024700,species,Pinus sylvestris,Pinus nigra
4024701,species,Pinus sylvestris,Pinus nigra
4024702,species,Pinus sylvestris,Pinus nigra
4024703,species,Pinus sylvestris,Pinus nigra
4024704,species,Pinus sylvestris,Pinus nigra
4024705,species,Pinus sylvestris,Pinus nigra
4024706,species,Pinus sylvestris,Pinus nigra
4024707,species,Pinus sylvestris,Pinus nigra
4024708,species,Pinus sylvestris,Pinus nigra
4024789,genus,Fraxinus excelsior 'Jaspidea',Salix alba cv.
4024790,genus,Liquidambar styraciflua,Ginkgo biloba
4024810,genus,Liquidambar styraciflua 'Moraine',Morus nigra
4024890,genus,Juglans regia,Pterocarya fraxinifolia
4024907,species,Alnus glutinosa,Alnus cordata
4024911,cultivar,Salix alba,Salix alba 'Het Goor'
4024965,species,Pinus nigra var. nigra,Pinus sylvestris
4024966,species,Pinus nigra var. nigra,Pinus sylvestris
4024967,species,Pinus nigra var. nigra,Pinus sylvestris
4024995,species,Aesculus pavia,Aesculus carnea 'Briotii'
4025000,genus,Liquidambar styraciflua,Magnolia kobus var borealis
4025071,species,Prunus serrulata 'Kanzan',Prunus gondouinii 'Schnee'
4025097,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4025098,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4025190,species,Crataegus persimilis,Crataegus monogyna
4025199,genus,Sequoiadendron giganteum,Sequoia sempervirens
4025575,genus,Populus canadensis,Ulmus glabra
4025583,genus,Salix alba,Alnus glutinosa
4025634,genus,Salix alba,Fraxinus excelsior
4025656,genus,Alnus glutinosa,Ulmus glabra
4025687,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4025731,genus,Nyssa sylvatica,Quercus phellos
4025741,genus,Quercus robur,Acer pseudoplatanus
4025756,species,Quercus robur,Quercus cerris
4025765,species,Betula utilis 'Doorenbos',Betula papyrifera
4025779,species,Tilia europaea,Tilia cordata
4025806,genus,Acer campestre,Liriodendon tulipifera
4025818,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4025839,genus,Robinia pseudoacacia,Fagus sylvatica
4026037,species,Alnus glutinosa,Alnus incana
4026219,genus,Fraxinus excelsior,Alnus glutinosa
4026226,genus,Salix babylonica 'Tortuosa',Aesculus hippocastanum
4026232,genus,Carpinus betulus,Salix caprea
4026382,genus,Populus alba,Acer pseudoplatanus
4026482,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4026485,genus,Alnus glutinosa,Fraxinus excelsior
4026493,genus,Alnus glutinosa,Robinia pseudoacacia
4026538,species,Platanus hispanica,Platanus x hispanica
4026556,genus,Fraxinus excelsior,Salix caprea
4026581,genus,Populus canadensis,Fraxinus excelsior
4026588,genus,Fraxinus excelsior,Alnus glutinosa
4026627,cultivar,Populus canadensis,Populus canadensis 'Robusta'
4026643,species,Malus,Malus domestica
4026691,species,Malus,Malus domestica
4026697,genus,Prunus avium,Acer pseudoplatanus
4026734,genus,Larix decidua,Alnus glutinosa 'Laciniata'
4026735,genus,Pinus nigra,Acer pseudoplatanus
4026759,cultivar,Prunus avium 'Plena',Prunus avium
4026841,genus,Corylus colurna,Tilia europaea
4026887,genus,Salix alba,Quercus robur
4026929,species,Alnus glutinosa 'Laciniata',Alnus incana 'Laciniata'
4026978,cultivar,Populus canadensis,Populus canadensis 'Robusta'
4026984,cultivar,Salix sepulcralis 'Tristis',Salix sepulcralis 'Chrysocoma'
4026989,genus,Alnus glutinosa,Prunus avium
4027006,genus,Fagus sylvatica,Carpinus betulus
4027024,species,Populus nigra,Populus canadensis 'Robusta'
4027031,genus,Betula pendula,Fagus sylvatica 'Fastigiata'
4027071,genus,Robinia pseudoacacia,Acer pseudoplatanus
4027082,genus,Sorbus aria,Prunus padus
4027136,genus,Fraxinus excelsior,Alnus glutinosa
4027160,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4027223,species,Alnus cordata,Alnus glutinosa
4027234,genus,Sorbus intermedia,Acer pseudoplatanus
4027366,species,Tilia europaea,Tilia cordata
4027420,genus,Fraxinus excelsior,Acer pseudoplatanus
4027481,species,Malus,Malus domestica
4027528,genus,Fraxinus excelsior,Alnus glutinosa
4027548,species,Alnus cordata,Alnus glutinosa
4027559,genus,Salix alba,Prunus fruticosa
4027566,genus,Acer pseudoplatanus,Sorbus aucuparia
4027584,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus 'Frans Fontaine'
4027795,genus,Carpinus betulus,Alnus glutinosa
4027878,genus,Quercus robur,Fraxinus excelsior
4028108,species,Sorbus intermedia,Sorbus aucuparia
4028126,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4028149,cultivar,Acer campestre 'Elsrijk',Acer campestre
4028317,species,Alnus cordata,Alnus glutinosa
4028383,genus,Betula pendula,Corylus colurna
4028440,genus,Carpinus betulus,Quercus robur
4028473,cultivar,Populus canadensis,Populus canadensis 'Robusta'
4028534,genus,Quercus rubra,Crataegus monogyna
4028571,genus,Quercus robur,Alnus glutinosa
4028737,genus,Populus alba,Acer pseudoplatanus
4028816,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
4028819,genus,Carpinus betulus,Fagus sylvatica
4028910,genus,Alnus glutinosa,Sorbus aucuparia
