id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
4075405,, 00A868A6-AE03-4EC0-8A3A-9B3EDAA11330, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47882403267121, 52.1777839687702
4075406,, A98E3A54-98E8-4830-ACC7-803A2F5A9471, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: onbeplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.48267031084826, 52.175112628103
4075407,, F4550873-121A-4B35-8E1A-52123F2CC8E0, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47921347844917, 52.1759529037497
4075408,, 0FB2B9A6-1F44-4E32-B858-4B92068A1B81, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48111988877896, 52.1757781709146
4075409,, B6D4B406-5C37-4C3F-9B3A-50AA6D348BA9, Betula pendula, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47933358600276, 52.1778893505864
4075410,, 654D0E59-1447-47EA-B8BF-C295BC5DEC27, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47927547341561, 52.1780528606254
4075411,, A4CCAC6A-FB84-4B22-A1CA-6DB435039201, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50614986309176, 52.1778852308698
4075412,, 440CD773-E001-4B69-A7FB-2D80C62FA4BA, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48111676342802, 52.1790635623114
4075413,, F8853A3F-9E6C-41DD-A7D2-BBF8075B4F76, Acer negundo, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48107089210628, 52.1754063137608
4075414,, 55D01CCB-5596-4223-851B-A38F1A9115FF, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.50668659715994, 52.1776205477142
4075415,, 6BCA2E51-8557-4EA5-ACBD-4309CBCBA2FE, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48093307954012, 52.1784690806527
4075416,, 23B4C304-3E68-406C-9211-926F39B071F8, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48282767465123, 52.1754914451266
4075417,, CDA8F0E7-4BBA-436D-B5D1-B6AC2C261BA2, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.49227102624029, 52.1753222680269
4075418,, 13A82190-72D6-497A-9076-2BBEE216D189, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.51052234813599, 52.1772999240209
4075419,, D0D5DB81-51F4-4D6E-99E7-3B5D9CB8366F, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg,4.4860010543704, 52.1768185597499
4075420,, F1503446-0091-44F7-BA3B-EA2B58204E63, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.48042044602324, 52.1745081506856
4075421,, 5C24E9C8-F84D-4057-8E92-BABECED69A06, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48014055374847, 52.1761214014569
4075422,, C6D70FFB-3182-427E-ABDC-AB24A47894C2, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Sportpark-Noord,4.48027513800575, 52.1733663896204
4075423,, 09E63EB1-1326-48EE-BE3F-0AEE16EDC64E, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Atalantapad,4.51020735341233, 52.1783726623043
4075424,, 50F4C226-6F78-4D41-AC75-C491EB6D3B6D, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg/ Heempark,4.48741729237427, 52.17525096209
4075425,, 40DF766F-0185-42F2-AF6B-8A7F63E82D9E, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Groene Maredijk,4.4842622902599, 52.1750070087628
4075426,, BF0612C8-2E4E-47A3-A038-0CC1B9FBD648, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Groene Maredijk,4.4867724042017, 52.1742718827567
4075427,, 1681AA67-8C4E-48C9-BF5E-A23E62F6944A, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.47972025775962, 52.1751846994118
4075428,, FDED4A56-05EA-4C44-ADE8-CBB83B33146A, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47884649960639, 52.1762464177744
4075429,, 2B9FAFB4-D88D-4EB6-9280-404225074F50, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Pomonapad,4.47055295290012, 52.1703205685493
4075430,, B027BB5E-1D49-4C0D-8964-DB90636481FE, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50667628323854, 52.1805551857212
4075431,, AE2C1168-7EAC-479F-864C-41D490C199B4, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50644598329767, 52.1786801600179
4075432,, B10BE184-AF83-4FA4-8AEB-16936692CEC2, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bos van Bosman,4.47233581825464, 52.1695900748144
4075433,, 1EF0189A-BF53-4013-88C6-F26E0A7C54FC, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.48033698513247, 52.1767602774102
4075434,, AA763041-9B69-4EC2-8487-599ED0983882, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Eijsingapark,4.47696543331462, 52.1716341190571
4075435,, 6ED24BEE-2C72-4FAF-B560-4D8768A91B27, Betula pendula, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47907154243549, 52.1782273110787
4075437,, E0AB5915-353F-44EF-AE54-189C0644CE4E, Sorbus aucuparia, Lijsterbes, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47822895738575, 52.1778002040561
4075438,, 5CA7BBBC-DA69-4C8A-8947-F55550D78219, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg,4.48261923780632, 52.1759066569092
4075439,, 148A4804-FE62-47D1-89F9-20D0D7AD5E08, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47788304023626, 52.1773435539102
4075440,, BF1911B5-130A-4DEA-87B7-6AF2D7E12065, Populus canadensis 'Robusta', Populier, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Merenwijkpark,4.50734573890888, 52.1772093208403
4075441,, 3F4650AA-F2B9-435F-919B-9D4A12F579A3, Acer platanoides, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48145143754222, 52.1789875009369
4075442,, 188A0B1F-35AD-4FBE-B37A-F3C750B99A43, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47819708323525, 52.1766222463656
4075443,, 06C89BCC-37ED-4CDB-9772-3678F976DB6D, Prunus avium, Sierkers, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.5053082609858, 52.1808313133836
4075444,, 576696FE-D7C2-4763-9572-76DD53120C28, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47505222089296, 52.1767036217369
4075445,, 40C3C990-B87B-4FF5-A7A3-9EFAC06DC354, Betula pendula 'Fastigiata', , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50624396612743, 52.1803152873133
4075446,, 00C190EC-8283-46FF-ADF2-200EB44E8823, Betula pubescens, Zachte berk, Boom in bosplantsoen, Open grond: onbeplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Merenwijkpark,4.5066793753526, 52.1778819470808
4075447,, 9D1CB2CA-21B9-4D92-8CAD-56130976F6E8, Prunus avium, Sierkers, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48049604260844, 52.1752404401332
4075448,, AB19F5AB-CEE4-4D9D-82C2-5BD8B10268BE, Ulmus glabra, Iep, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.50547501869795, 52.1778560482293
4075449,, 29CC322C-606B-42F7-8FB3-3A30E247DAFF, Pinus sylvestris, Den, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg/ Heemtuin,4.48791656532936, 52.1754952517874
4075450,, F9CC8341-BFA2-48C9-8460-97687A53354A, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg,4.48335390974421, 52.1781905346993
4075451,, 8DF41366-B345-4E35-91DE-63C32EEDC51D, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4799410084638, 52.1785772106756
4075452,, 74AF2A0B-BD89-410E-8524-B4697BBB9363, Ulmus hollandica, Iep, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Pomonapad,4.4709874267608, 52.1699439400009
4075453,, ED2379C6-5D0D-46CB-8F0E-0128F5F7BD1F, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Merenwijkpark,4.50651735731513, 52.180205845165
4075454,, 96483DD0-6689-4551-99C5-AFF76ABBE4E7, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48053381917702, 52.1768401684881
4075455,, CB971D0D-FAC5-46AD-B0CF-4364067A565F, Betula pendula, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47918260661136, 52.1783327095309
4075456,, 07E48681-8C85-4948-AE89-7C990D7F33FC, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Zweilandlaan,4.48635439391441, 52.1731609463845
4075457,, 29A83C00-3A46-468E-B759-8FA627D9974B, Aesculus hippocastanum, Paardekastanje, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47752783985822, 52.1757279942669
4075458,, FC76B82C-4DC0-4D55-A13E-7E76D653C9C9, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.4794265962594, 52.178743153422
4075459,, CED399B0-E090-4FB7-AEA4-053A6CFE0106, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.48206146282898, 52.1758728443684
4075460,, 4EA1B138-89CE-4255-B02D-227068827924, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.45501266099516, 52.166415329508
4075461,, 8CC1F4F6-6A2A-4FD8-9CE4-BA36E36717C6, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47845671559793, 52.1777982728086
4075462,, 3B0A94DC-538C-48AA-83DE-C463BEA1F440, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48018164241899, 52.1761340583128
4075463,, 54C4D930-4541-4A1D-AED8-C7DA92201D27, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Oegstgeesterweg,4.48140523650627, 52.1780097139614
4075464,, 38CC0550-0982-4272-8650-F136ADC19C9F, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Groene Maredijk,4.48401366635531, 52.1751376219345
4075465,, C9738D85-E3E4-4AD2-80F6-12CEA7F84C48, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,> 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48014632445023, 52.1745894922343
4075466,, 8CCA463B-EDCE-4ECA-898A-30507CE8B7FA, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4763456894713, 52.175878914291
4075467,, BD25D44A-2620-44D5-B8F0-461ACA611C95, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Groene Maredijk,4.48545843721784, 52.1740360705858
4075468,, 6E80DD86-FBFE-4426-8382-046B970DD814, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47904871334078, 52.1746313856345
4075469,, 38A327D2-8BBE-410F-8EC6-261B84852D31, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Groene Maredijk,4.48381319951688, 52.1752018015834
4075471,, D667D2BA-FB84-4BEC-A080-27F5B2932527, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47747350015108, 52.1780396670936
4075472,, F0049A13-9296-44D9-A012-47E46B82B7F8, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Ketelmeerlaan,4.49871216587731, 52.1765268323896
4075473,, DBCF9D4E-B1DF-4BD2-B24D-933AA15E33CE, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.48843852974792, 52.1754640296408
4075474,, D26BCBF1-B6CA-40F7-95E0-EAB60EB41343, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Sportpark-Noord,4.47756981642527, 52.174890510083
4075475,, 18E4223F-F4F2-4F86-BFBE-E6D62BA994E5, Betula pendula, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47911729030781, 52.1778769094191
4075476,, E3D0C3A3-8872-4E3E-84D4-55201259DEE4, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50482601504542, 52.1808072424876
4075477,, 43A20BDF-14D6-4B42-A99B-5887B393E4C3, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Heempark,4.48716459312162, 52.1760165167756
4075478,, 2C62B65F-A9A5-4F83-9E4B-5C2D1642F1CC, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47888365037996, 52.1752634910373
4075479,, 93089888-6CD9-4683-92CE-336B0542093E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Lakenplein,4.50243401753113, 52.1574679163561
4075480,, 9D05FB29-6552-48EE-8C30-C033F83B5494, Aesculus hippocastanum, Paardekastanje, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47874785795779, 52.1793811932911
4075481,, 37C78119-6C5D-4C3A-B430-05C7DFFDD377, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Zijleiland,4.51581679737933, 52.1729372256139
4075482,, 230F49ED-0566-4F47-B536-46950FC05DEE, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50996365713808, 52.1769301982657
4075483,, 4EE3B8FE-D9C7-4F4D-8D48-04D99F027EB2, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48050734125079, 52.1760777770585
4075484,, 41280BCF-9556-460B-9702-BEEF24D18076, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Eijsingapark,4.4768970810805, 52.1714991793332
4075485,, 0FFDD822-B8B3-459D-86C0-5081C8D4C1C7, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,> 24 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47951157642755, 52.1753425844594
4075486,, B9B39E40-7C29-4E38-92E4-41CFFFE2F202, Ulmus glabra, Ruwe iep, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47884213229241, 52.1778823690935
4075487,, BDB1F1A4-5EB5-41F7-9E07-828CAFCE8DA5, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48112304605434, 52.1760006037368
4075488,, 2E08D8AD-D5CC-46E7-B68E-86A56813A08C, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48022771197238, 52.1748570009568
4075489,, 960E291A-4A18-4F44-9E2A-5DF86E651EE3, Prunus avium, Zoete kers, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Merenwijkpark,4.50519108332203, 52.1781281433167
4075490,, 4C6C9D45-E9B4-45D5-985C-BDEA8DABA333, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47805289809645, 52.1752621634038
4075491,, A37DAE4E-11FA-4434-B74A-FFBDBB0D9F24, Betula pubescens, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50563903818427, 52.1805381666819
4075492,, 2B9F55D4-3698-4AFC-8EB2-948F3000E7E2, Salix alba 'Chermesina', Wilg, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.5045834359655, 52.180843674085
4075493,, 4DD04473-4B23-4BBB-8C0C-4B07B5E340D3, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Houtlaan,4.48290674612281, 52.1747303035221
4075494,, D5EDD7F7-3636-4930-BA9B-E54995F771FD, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47846701637049, 52.1755961975725
4075495,, CBC92785-7258-4AE8-ACA6-12AA99061029, Populus canescens, Grauwe abeel, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Pomonapad,4.46905596760175, 52.1716044292075
4075496,, B3EB3247-E6C4-4E46-9629-E365B1A70B96, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4793150510806, 52.1781764587437
4075497,, 107E2B49-8EEA-4981-B4AF-5F2073C376AD, Populus alba, Zilverpopulier, Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.45496941064885, 52.1667328635408
4075498,, F8168812-2F08-43B7-91FE-1B108DE68C4F, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bos van Bosman,4.47158273143031, 52.1697356433773
4075499,, 996260F7-1AE6-4122-B0B6-EA2E68AA5F73, Fagus sylvatica, Beuk, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47814512822534, 52.1788443770857
4075500,, 8E6B8F7B-94BB-41E1-AC92-F516E36C96B9, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47896859257084, 52.1770643028293
4075501,, 0ECFDD9B-D8B9-4869-ACBB-333D4590F95E, Prunus avium, Sierkers, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47962216402045, 52.1752095529693
4075502,, DC59213B-7171-4994-8588-459BC77F83D6, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Lakenplein,4.50252098259427, 52.1580925334953
4075503,, 828740FE-BEF3-4B5F-A5B9-B25C4986DE0F, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.50575592679712, 52.1794045748969
4075504,, B3A59501-3EC1-469C-96DC-961371A3B4D0, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47853464311069, 52.1787542840625
4075506,, EE6D4DD6-35CC-496C-B161-A76E40FB456D, Populus tremula, Ratelpopulier, Boom in bosplantsoen, Open grond: onbeplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Merenwijkpark,4.50787217850231, 52.1779584957892
4075507,, 5C7CD7FE-549E-4882-A364-74C136443287, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.5066820699401, 52.1776676848209
4075508,, 58949F87-AF5B-4613-98D0-4E682E2E8182, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47901288751787, 52.1772318726064
4075509,, D472929A-AB98-4236-A069-A763BBEC4815, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.47906615155773, 52.1793351236388
4075510,, E61D117E-6B2C-4D34-B812-95277B1B5AFB, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.4780186298893, 52.177260458282
4075511,, A99868E2-4B10-4A07-B289-E82C39860255, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48011451267942, 52.1774824650903
4075512,, 59C5A293-9FB3-4716-8358-6E61F9F27F31, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48083490846402, 52.1788226307263
4075513,, 1ED4DFBF-9EE7-4804-9612-8D99F54B2AE3, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48091647406459, 52.1767210544169
4075514,, 48F640AB-79DE-466E-95EA-25A543DDCFF4, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48054716262462, 52.177619393015
4075515,, 34546E93-F199-479D-9C1F-AC015E020E47, Salix alba, Wilg, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Zijleiland,4.51611104201965, 52.1729189854169
4075516,, 044D057D-C686-4800-8B61-C51E9BDD3B29, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.4756780052096, 52.1769046464078
4075517,, AC067725-7935-4E22-B4F8-756DB2BE55F0, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47996928441276, 52.1763654678548
4075518,, F6FB9F33-0D54-400F-94D2-FB02F79BB9A5, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Merenwijkpark,4.50560474385, 52.1789762292558
4075519,, 07F12330-C4AF-47B6-8D42-38D2CF2642F3, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4804192589564, 52.1792210566698
4075520,, 3C5D01EE-40B4-42EA-A51B-3D0A4D554EF7, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Groene Maredijk,4.48629883013567, 52.175795681797
4075521,, 1C84B634-262E-425B-AAD6-0D106CD66347, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47634337662204, 52.1772844826429
4075522,, 4F636747-17D5-49AA-9A97-3AF774B86805, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47789356189363, 52.1785579837179
4075523,, 05E34E9A-423A-424D-8DF9-F3CDFF91A556, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4784771766649, 52.1753873946659
4075524,, 4FC813A8-C318-45DD-AF7B-B3A2EFDDD01E, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48188062094933, 52.1760121254053
4075525,, 569E0617-A001-408A-A18D-DF5751A7C4FF, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47913487761935, 52.175468993418
4075526,, C58F220C-F376-45B3-91C1-E9F1E846FF15, Populus canadensis 'Robusta', Populier, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bos van Bosman,4.47242578388268, 52.1696660771295
4075527,, 48A106CC-8BFF-4DC4-ACFC-BBB6399F0F78, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48122459981535, 52.1790330836444
4075528,, F17616F8-9A82-4A05-9D7E-2393DE780D9D, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50548691397134, 52.180450184854
4075529,, 7231DDE2-F03E-410B-82B4-A2C7F14CDC98, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.45623523219705, 52.1663545395224
4075530,, 5C95184F-DCF1-41CF-886B-3A2F46FE8E37, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47596530456181, 52.1766989367105
4075531,, BD261517-13B4-4B7F-BE11-986C7C7C663A, Ulmus glabra, Iep, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bos van Bosman,4.47247830551162, 52.1696839667232
4075532,, 1642BD50-D349-40B4-9D40-677B2D0251C3, Ulmus glabra, Iep, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47973775590296, 52.1786414339684
4075533,, 1BD8B6AF-4FA2-4C79-BEB3-40D44B762CB5, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48070799954838, 52.179280045412
4075534,, FFFD9279-DDEF-43A1-9E60-3B4D4B2E7DBC, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50687460328222, 52.1785206687617
