id,source1,source2,lat,long
10111, ,2, 52.1566492025402,4.4490590074723
10112, 1,, 52.1566733,4.449659294
10112, ,2, 52.1566732996375,4.44965929392504
10113, 1,, 52.15747036,4.448749989
10113, ,2, 52.15747035638,4.44874998863681
10114, 1,, 52.15795823,4.449153695
10114, ,2, 52.157958233035,4.44915369549545
10115, 1,, 52.15752894,4.448569718
10115, ,2, 52.1575289381516,4.44856971817706
10117, 1,, 52.1580369,4.449223652
10117, ,2, 52.1580368988444,4.44922365242964
10118, 1,, 52.15776138,4.449675383
10118, ,2, 52.1577613801834,4.44967538319708
10119, 1,, 52.1577255,4.449415214
10119, ,2, 52.1577254978957,4.44941521385656
10120, 1,, 52.15745612,4.448871147
10120, ,2, 52.1574561206073,4.44887114725266
10121, 1,, 52.15754158,4.448788812
10121, ,2, 52.1575415750571,4.44878881166859
10122, 1,, 52.15754391,4.448915219
10122, ,2, 52.1575439107451,4.44891521930569
10123, 1,, 52.1581327,4.449330326
10123, ,2, 52.1581327008443,4.44933032621091
10124, 1,, 52.15827278,4.44947265
10124, ,2, 52.1582727755609,4.44947265011297
10125, 1,, 52.15876469,4.448994339
10125, ,2, 52.1587646946492,4.44899433940754
10126, 1,, 52.15880542,4.449333215
10126, ,2, 52.158805419098,4.44933321474613
10127, 1,, 52.15880284,4.449241781
10127, ,2, 52.1588028406047,4.44924178141055
10128, 1,, 52.15886397,4.44875722
10128, ,2, 52.1588639737336,4.44875721959468
10129, 1,, 52.15881419,4.448878253
10129, ,2, 52.1588141876332,4.44887825258716
10130, 1,, 52.1588371,4.449164656
10130, ,2, 52.1588371025896,4.44916465601314
10131, 1,, 52.158963,4.448513893
10131, ,2, 52.1589629962274,4.44851389287869
10132, 1,, 52.15890908,4.448642613
10132, ,2, 52.1589090829104,4.44864261283723
10133, 1,, 52.15902032,4.448393051
10133, ,2, 52.1590203157984,4.44839305134289
10134, 1,, 52.15859048,4.449676672
10134, ,2, 52.1585904846833,4.44967667232234
10135, 1,, 52.15907746,4.448278717
10135, ,2, 52.1590774623194,4.44827871668211
10136, 1,, 52.15943086,4.4482518
10136, ,2, 52.1594308625547,4.44825179976519
10137, 1,, 52.15955569,4.44833318
10137, ,2, 52.1595556855605,4.44833317973511
10138, 1,, 52.15965681,4.448573923
10138, ,2, 52.1596568065579,4.44857392274668
10139, 1,, 52.15970459,4.448690363
10139, ,2, 52.1597045896292,4.44869036319636
10140, 1,, 52.14254895,4.450839493
10140, ,2, 52.1425489522299,4.45083949291048
10141, 1,, 52.14240161,4.450677966
10141, ,2, 52.1424016072008,4.4506779659675
10142, 1,, 52.14233346,4.450641645
10142, ,2, 52.1423334648552,4.4506416450262
10143, 1,, 52.14278123,4.450343323
10143, ,2, 52.1427812292257,4.45034332305135
10144, 1,, 52.14274134,4.450508399
10144, ,2, 52.1427413371367,4.45050839852653
10145, 1,, 52.14243905,4.450776567
10145, ,2, 52.1424390540204,4.45077656730903
10146, 1,, 52.14247748,4.450815513
10146, ,2, 52.142477483307,4.45081551316052
10147, 1,, 52.14262047,4.450466376
10147, ,2, 52.1426204680469,4.45046637583275
10148, 1,, 52.14251075,4.450799943
10148, ,2, 52.1425107518582,4.45079994319496
10149, 1,, 52.14243421,4.450718539
10149, ,2, 52.1424342069334,4.45071853872698
10150, 1,, 52.14244737,4.450540234
10150, ,2, 52.142447370413,4.4505402341507
10151, 1,, 52.14270434,4.450414214
10151, ,2, 52.1427043386459,4.45041421396641
10152, 1,, 52.14251526,4.450854765
10152, ,2, 52.1425152588508,4.45085476497422
10153, 1,, 52.14247332,4.450760976
10153, ,2, 52.1424733201205,4.45076097640596
10154, 1,, 52.14262638,4.450609409
10154, ,2, 52.1426263767744,4.45060940861253
10155, 1,, 52.14266386,4.45044212
10155, ,2, 52.1426638604914,4.45044211973778
10156, 1,, 52.14281812,4.450302096
10156, ,2, 52.1428181230035,4.45030209552299
10157, 1,, 52.1425783,4.450487757
10157, ,2, 52.1425783021657,4.45048775733278
10158, 1,, 52.14253487,4.450506434
10158, ,2, 52.1425348653991,4.4505064335165
10159, 1,, 52.1424913,4.450522132
10159, ,2, 52.142491297122,4.45052213212982
10160, 1,, 52.14316168,4.450267216
10160, ,2, 52.1431616818182,4.45026721586708
10161, 1,, 52.14343888,4.451030506
10161, ,2, 52.1434388795855,4.45103050599151
10162, 1,, 52.14327445,4.450922673
10162, ,2, 52.143274451553,4.450922672883
10163, 1,, 52.14315043,4.450699075
10163, ,2, 52.1431504332967,4.45069907479273
10164, 1,, 52.14357866,4.451360923
10164, ,2, 52.1435786566203,4.45136092312356
10165, 1,, 52.14361164,4.451104169
10165, ,2, 52.1436116382916,4.45110416859106
10166, 1,, 52.14378648,4.451135595
10166, ,2, 52.1437864796652,4.45113559527792
10167, 1,, 52.14300823,4.45077791
10167, ,2, 52.1430082324519,4.45077790972061
10170, 1,, 52.14424242,4.451307417
10170, ,2, 52.144242416783,4.45130741735172
10171, 1,, 52.14430229,4.450069904
10171, ,2, 52.1443022878567,4.45006990432581
10172, 1,, 52.14462543,4.45129822
10172, ,2, 52.1446254321778,4.45129821960894
10174, 1,, 52.1444444,4.450256967
10174, ,2, 52.1444443984667,4.45025696721918
10175, 1,, 52.14439316,4.450447971
10175, ,2, 52.1443931622161,4.45044797116353
10178, 1,, 52.14396491,4.451123351
10178, ,2, 52.143964911408,4.45112335141297
10179, 1,, 52.14434812,4.450650226
10179, ,2, 52.1443481181584,4.45065022586965
10180, 1,, 52.1446857,4.450217278
10180, ,2, 52.1446857021432,4.45021727751834
10181, 1,, 52.14463976,4.450374276
10181, ,2, 52.1446397597381,4.45037427630844
10182, 1,, 52.14430818,4.450850941
10182, ,2, 52.1443081849611,4.45085094120733
10183, 1,, 52.14427656,4.451044747
10183, ,2, 52.1442765558573,4.45104474691446
10184, 1,, 52.14516272,4.45064674
10184, ,2, 52.1451627150747,4.45064673972759
10185, 1,, 52.14556827,4.450333637
10185, ,2, 52.145568268976,4.45033363686333
10186, 1,, 52.14559331,4.450935172
10186, ,2, 52.1455933051677,4.45093517242682
10187, 1,, 52.14485739,4.450398769
10187, ,2, 52.1448573852446,4.45039876915306
10188, 1,, 52.14553877,4.45110974
10188, ,2, 52.145538773429,4.45110973998863
10189, 1,, 52.14527284,4.450736255
10189, ,2, 52.1452728423606,4.45073625454287
10190, 1,, 52.14553189,4.450402236
10190, ,2, 52.1455318891958,4.4504022357865
10191, 1,, 52.1449801,4.450604695
10191, ,2, 52.1449800951692,4.45060469495148
10192, 1,, 52.1447691,4.451347512
10192, ,2, 52.1447690993996,4.45134751182374
10193, 1,, 52.14484544,4.451373379
10193, ,2, 52.1448454369171,4.45137337854592
10194, 1,, 52.14524471,4.450819611
10194, ,2, 52.1452447140636,4.45081961121351
10195, 1,, 52.14544735,4.450802051
10195, ,2, 52.1454473544119,4.45080205112052
10196, 1,, 52.14513614,4.450729698
10196, ,2, 52.1451361386864,4.45072969844347
10197, 1,, 52.14538434,4.451005432
10197, ,2, 52.1453843417424,4.45100543216267
10199, 1,, 52.14500693,4.450519817
10199, ,2, 52.1450069258839,4.45051981719142
10200, 1,, 52.14476006,4.450277371
10200, ,2, 52.1447600646782,4.45027737116022
10201, 1,, 52.14471411,4.450432617
10201, ,2, 52.1447141082729,4.45043261724245
10202, 1,, 52.14561844,4.450239604
10202, ,2, 52.1456184417281,4.45023960403276
10203, 1,, 52.14619617,4.450619362
10203, ,2, 52.1461961710267,4.4506193616093
10204, 1,, 52.14570602,4.450550602
10204, ,2, 52.1457060234497,4.45055060233752
10205, 1,, 52.14589303,4.451212621
10205, ,2, 52.1458930251988,4.45121262059821
10206, 1,, 52.14617487,4.450314595
10206, ,2, 52.1461748749997,4.45031459537624
10207, 1,, 52.14564891,4.450501249
10207, ,2, 52.1456489143306,4.45050124881461
10210, 1,, 52.14598305,4.450177484
10210, ,2, 52.1459830506963,4.45017748425343
10211, 1,, 52.14564776,4.450184244
10211, ,2, 52.1456477627754,4.45018424383402
10212, 1,, 52.14641211,4.451212696
10212, ,2, 52.1464121094984,4.45121269556621
10214, 1,, 52.14610665,4.451061453
10214, ,2, 52.146106649838,4.45106145283167
10215, 1,, 52.1460896,4.450397035
10215, ,2, 52.1460896000466,4.45039703464142
10216, 1,, 52.14625954,4.450539866
10216, ,2, 52.1462595376577,4.45053986601308
10217, 1,, 52.14574299,4.451074776
10217, ,2, 52.1457429924822,4.45107477629132
10218, 1,, 52.14569786,4.451220803
10218, ,2, 52.1456978607125,4.4512208031687
10220, 1,, 52.14570377,4.450266771
10220, ,2, 52.1457037692887,4.45026677093061
10221, 1,, 52.14585801,4.4513311
10221, ,2, 52.1458580114274,4.45133109971354
10222, 1,, 52.14614432,4.450994624
10222, ,2, 52.1461443204075,4.45099462358469
10223, 1,, 52.14607911,4.450061068
10223, ,2, 52.1460791113752,4.45006106822039
10225, 1,, 52.1463728,4.450005052
10225, ,2, 52.1463727958216,4.45000505215959
10226, 1,, 52.14706326,4.450248949
10226, ,2, 52.1470632586133,4.45024894874581
10227, 1,, 52.14701802,4.450861826
10227, ,2, 52.1470180234723,4.45086182594694
10228, 1,, 52.14718972,4.451011463
10228, ,2, 52.1471897222892,4.45101146295521
10230, 1,, 52.14668675,4.450855697
10230, ,2, 52.1466867500089,4.45085569746646
10231, 1,, 52.14725375,4.450833724
10231, ,2, 52.1472537475069,4.4508337236791
10233, 1,, 52.14707345,4.450064888
10233, ,2, 52.1470734455028,4.45006488752483
10234, 1,, 52.14727585,4.450503932
10234, ,2, 52.1472758473925,4.45050393172792
10235, 1,, 52.14735156,4.450847306
10235, ,2, 52.1473515598939,4.4508473057153
10236, 1,, 52.14736143,4.450675859
10236, ,2, 52.1473614344075,4.45067585919054
10237, 1,, 52.14723877,4.451137987
10237, ,2, 52.1472387697157,4.45113798694639
10238, 1,, 52.14686323,4.450857767
10238, ,2, 52.1468632279224,4.45085776725311
10239, 1,, 52.14726246,4.450663325
10239, ,2, 52.1472624618153,4.45066332462509
10240, 1,, 52.14729743,4.450923541
10240, ,2, 52.1472974252951,4.45092354092825
10241, 1,, 52.1471801,4.45113216
10241, ,2, 52.1471801007342,4.45113216008755
10243, 1,, 52.14722912,4.451339234
10243, ,2, 52.1472291219823,4.45133923422058
10244, 1,, 52.1472353,4.451241519
10244, ,2, 52.1472353037548,4.4512415189023
10245, 1,, 52.14721989,4.450576553
10245, ,2, 52.1472198866242,4.45057655283806
10246, 1,, 52.14712532,4.451001768
10246, ,2, 52.1471253239133,4.45100176767183
10247, 1,, 52.14729399,4.4512594
10247, ,2, 52.1472939874746,4.45125939955245
10248, 1,, 52.14720887,4.450740571
10248, ,2, 52.1472088746709,4.4507405711837
10249, 1,, 52.14731604,4.450584617
10249, ,2, 52.1473160373088,4.4505846170386
10250, 1,, 52.14728799,4.451361787
10250, ,2, 52.1472879865664,4.45136178667589
10251, 1,, 52.14740513,4.450767868
10251, ,2, 52.1474051297109,4.45076786776842
10252, 1,, 52.14734276,4.451018291
10252, ,2, 52.1473427600885,4.45101829129728
10253, 1,, 52.14696033,4.45003658
10253, ,2, 52.1469603255145,4.45003657955725
10254, 1,, 52.14707882,4.450765186
10254, ,2, 52.1470788182906,4.45076518628509
10255, 1,, 52.14706856,4.45098338
10255, ,2, 52.1470685596542,4.45098337962769
10256, 1,, 52.14707171,4.450888943
10256, ,2, 52.1470717110749,4.45088894253515
10257, 1,, 52.14712214,4.451105878
10257, ,2, 52.1471221413044,4.45110587786707
10258, 1,, 52.14713455,4.45141449
10258, ,2, 52.1471345492021,4.45141448992221
10259, 1,, 52.14657843,4.450367783
10259, ,2, 52.1465784300062,4.45036778320762
10260, 1,, 52.14780898,4.45038607
10260, ,2, 52.1478089788104,4.4503860702996
10261, 1,, 52.14776541,4.450599034
10261, ,2, 52.1477654130404,4.45059903403211
10262, 1,, 52.14796311,4.451236356
10262, ,2, 52.147963112343,4.45123635594045
10263, 1,, 52.14763929,4.450470167
10263, ,2, 52.147639288362,4.45047016688095
10264, 1,, 52.14815762,4.451341759
10264, ,2, 52.1481576229617,4.45134175898893
10265, 1,, 52.14810727,4.450951587
10265, ,2, 52.1481072744853,4.45095158727816
10266, 1,, 52.14788741,4.450725432
10266, ,2, 52.1478874102386,4.4507254315587
10267, 1,, 52.14768185,4.45024143
10267, ,2, 52.1476818477445,4.45024143027751
10268, 1,, 52.14755577,4.450099034
10268, ,2, 52.1475557679895,4.45009903370102
10269, 1,, 52.14793218,4.450525724
10269, ,2, 52.1479321780907,4.45052572359981
10270, 1,, 52.14784261,4.450986492
10270, ,2, 52.1478426076703,4.45098649154847
10271, 1,, 52.14799811,4.450839092
10271, ,2, 52.1479981065694,4.45083909216655
10272, 1,, 52.14898832,4.450355783
10272, ,2, 52.1489883208424,4.45035578322145
10273, 1,, 52.14883252,4.450193652
10273, ,2, 52.1488325214804,4.45019365236625
10274, 1,, 52.14854014,4.449980474
10274, ,2, 52.1485401411485,4.44998047440419
10275, 1,, 52.14856935,4.450580223
10275, ,2, 52.1485693533456,4.45058022347973
10276, 1,, 52.14911019,4.450591684
10276, ,2, 52.1491101900431,4.45059168437723
10277, 1,, 52.14876488,4.450119386
10277, ,2, 52.1487648776217,4.45011938551164
10278, 1,, 52.14863629,4.450418402
10278, ,2, 52.148636290764,4.45041840170587
10279, 1,, 52.14870644,4.450162985
10279, ,2, 52.1487064394405,4.45016298503096
10280, 1,, 52.14913541,4.450518829
10280, ,2, 52.1491354084277,4.45051882857321
10281, 1,, 52.14880259,4.450269354
10281, ,2, 52.1488025889805,4.45026935373573
10282, 1,, 52.14895885,4.450433521
10282, ,2, 52.1489588538295,4.45043352057275
10283, 1,, 52.14932469,4.450176498
10283, ,2, 52.1493246921135,4.45017649797896
10284, 1,, 52.14965296,4.45100792
10284, ,2, 52.1496529634452,4.45100791984646
10285, 1,, 52.14957036,4.450888771
10285, ,2, 52.1495703576404,4.45088877055778
10286, 1,, 52.14956096,4.451075616
10286, ,2, 52.1495609645161,4.45107561604084
10287, 1,, 52.14956624,4.45099089
10287, ,2, 52.1495662424758,4.45099088962539
10288, 1,, 52.14955764,4.451172371
10288, ,2, 52.1495576425494,4.45117237059346
10289, 1,, 52.14980688,4.450500501
10289, ,2, 52.1498068804974,4.45050050148944
10290, 1,, 52.14934354,4.451226627
10290, ,2, 52.1493435365554,4.45122662689568
10291, 1,, 52.14991982,4.450471524
10291, ,2, 52.1499198150751,4.45047152376791
10292, 1,, 52.1492271,4.4508819
10292, ,2, 52.1492270968142,4.45088189950236
10293, 1,, 52.14987156,4.45122799
10293, ,2, 52.1498715563139,4.45122799019784
10294, 1,, 52.14992788,4.449924745
10294, ,2, 52.1499278316792,4.44992934868008
10295, 1,, 52.14980639,4.450121777
10295, ,2, 52.1498068671884,4.45012422197342
10296, 1,, 52.14964346,4.451144066
10296, ,2, 52.149643455462,4.45114406574276
10297, 1,, 52.14975369,4.450627278
10297, ,2, 52.1497536867119,4.45062727792495
10298, 1,, 52.14934621,4.450884369
10298, ,2, 52.1493462134847,4.45088436895693
10299, 1,, 52.15004467,4.449917617
10299, ,2, 52.1500460989271,4.44992332941476
10300, 1,, 52.14968622,4.450054164
10300, ,2, 52.1496856608799,4.45005671818069
10301, 1,, 52.14985466,4.450938098
10301, ,2, 52.1498546585731,4.4509380979515
10302, 1,, 52.14991418,4.451357725
10302, ,2, 52.1499141841921,4.45135772504913
10303, 1,, 52.14934543,4.451035322
10303, ,2, 52.1493454341062,4.45103532231061
10304, 1,, 52.14922811,4.450726704
10304, ,2, 52.1492281119727,4.45072670426721
10305, 1,, 52.14970521,4.45074811
10305, ,2, 52.1497052094882,4.45074811045632
10306, 1,, 52.14922422,4.451165276
10306, ,2, 52.1492242223418,4.45116527640399
10307, 1,, 52.15003647,4.450495055
10307, ,2, 52.1500332323263,4.45051125481261
10308, 1,, 52.15006667,4.450398992
10308, ,2, 52.1500690273279,4.45039504158804
10309, 1,, 52.14963305,4.45128324
10309, ,2, 52.1496330545287,4.45128324029298
10310, 1,, 52.14968687,4.449921769
10310, ,2, 52.1496859494915,4.44992221203352
10311, 1,, 52.14992576,4.450055126
10311, ,2, 52.1499246886279,4.45005529457115
10312, 1,, 52.14946759,4.450888252
10312, ,2, 52.1494675884891,4.45088825221035
10313, 1,, 52.14922539,4.451029365
10313, ,2, 52.149225390916,4.45102936512829
10314, 1,, 52.14990556,4.450260698
10314, ,2, 52.1499062412763,4.45026424933551
10315, 1,, 52.14934832,4.450730904
10315, ,2, 52.1493483209982,4.45073090377448
10316, 1,, 52.14946978,4.450735252
10316, ,2, 52.1494697806004,4.45073525240603
10317, 1,, 52.14966969,4.450870278
10317, ,2, 52.1496696861195,4.45087027828949
10318, 1,, 52.14946562,4.45117205
10318, ,2, 52.1494656161791,4.45117205006817
10319, 1,, 52.14999503,4.450038622
10319, ,2, 52.1499976814934,4.4500414152535
10320, 1,, 52.149949,4.450152376
10320, ,2, 52.1499491294058,4.45015614296504
10321, 1,, 52.1474089,4.454579914
10321, ,2, 52.1474088955115,4.45457991436473
10322, 1,, 52.14708502,4.454496094
10322, ,2, 52.1470850168388,4.45449609361765
10323, 1,, 52.14668268,4.454846242
10323, ,2, 52.1466826751991,4.4548462423922
10324, 1,, 52.14694319,4.454501833
10324, ,2, 52.1469431884061,4.45450183280312
10325, 1,, 52.14725469,4.45441289
10325, ,2, 52.1472546901829,4.45441289044911
10326, 1,, 52.1474846,4.454661469
10326, ,2, 52.1474846028799,4.45466146881612
10328, 1,, 52.14774229,4.4544084
10328, ,2, 52.1477422874494,4.45440840049473
10331, 1,, 52.1479775,4.455170947
10331, ,2, 52.1479775026271,4.45517094650016
10332, 1,, 52.14817689,4.454928622
10332, ,2, 52.1481768931644,4.45492862217971
10333, 1,, 52.14828094,4.454679711
10333, ,2, 52.1482809355321,4.45467971065809
10334, 1,, 52.14828035,4.454846159
10334, ,2, 52.1482803546813,4.45484615857102
10335, 1,, 52.14823122,4.454801963
10335, ,2, 52.148231216021,4.45480196334712
10336, 1,, 52.14822399,4.454970946
10336, ,2, 52.148223985598,4.45497094615929
10342, 1,, 52.14832975,4.454564578
10342, ,2, 52.1483297494435,4.45456457764841
10343, 1,, 52.14817905,4.455095889
10343, ,2, 52.148179050927,4.45509588918243
10347, 1,, 52.14832488,4.455360302
10347, ,2, 52.1483248833449,4.45536030184659
10349, 1,, 52.14756302,4.45474662
10349, ,2, 52.1475630171791,4.45474661973454
10353, 1,, 52.14832667,4.454729427
10353, ,2, 52.1483266663152,4.45472942695159
10354, 1,, 52.14890621,4.454557838
10354, ,2, 52.1489062066734,4.45455783817721
10355, 1,, 52.14865372,4.455172258
10355, ,2, 52.1486537234271,4.45517225764781
10356, 1,, 52.14837731,4.45445511
10356, ,2, 52.1483773137068,4.45445511041766
10357, 1,, 52.14894287,4.45493127
10357, ,2, 52.1489428652531,4.45493126978342
10358, 1,, 52.14903861,4.454536077
10358, ,2, 52.1490386143245,4.45453607703153
10359, 1,, 52.14904823,4.455752569
10359, ,2, 52.1490482262214,4.45575256878802
10360, 1,, 52.14837554,4.454615885
10360, ,2, 52.1483755377985,4.45461588529637
10361, 1,, 52.14875244,4.454935831
10361, ,2, 52.148752435957,4.45493583113084
10362, 1,, 52.14842562,4.454495597
10362, ,2, 52.1484256231998,4.45449559686995
10363, 1,, 52.1491829,4.455061997
10363, ,2, 52.1491829013247,4.455061997316
10364, 1,, 52.14883123,4.454453326
10364, ,2, 52.1488312255719,4.45445332633103
10365, 1,, 52.14919942,4.455632435
10365, ,2, 52.1491994161177,4.45563243472581
10366, 1,, 52.14904412,4.454379182
10366, ,2, 52.14904411507,4.45437918161706
10367, 1,, 52.14886047,4.45467304
10367, ,2, 52.1488604673601,4.4546730399603
10368, 1,, 52.1488087,4.454798479
10368, ,2, 52.1488086967012,4.45479847852819
10369, 1,, 52.14866864,4.45485342
10369, ,2, 52.1486686414183,4.4548534200283
10370, 1,, 52.14849263,4.45526022
10370, ,2, 52.1484926262208,4.45526022012231
10371, 1,, 52.14903257,4.454692107
10371, ,2, 52.1490325672228,4.45469210713263
10372, 1,, 52.14924301,4.455239791
10372, ,2, 52.149243009708,4.45523979124929
10373, 1,, 52.14842193,4.454336733
10373, ,2, 52.148421931102,4.45433673324756
10374, 1,, 52.1484664,4.454391049
10374, ,2, 52.1484664040633,4.45439104894502
10375, 1,, 52.14969149,4.455610418
10375, ,2, 52.1496914858638,4.45561041814642
10376, 1,, 52.14996501,4.454541854
10376, ,2, 52.149965010033,4.45454185366869
10377, 1,, 52.14979574,4.455722798
10377, ,2, 52.1497957405035,4.45572279784103
10378, 1,, 52.14928965,4.455558298
10378, ,2, 52.1492896499516,4.45555829784992
10379, 1,, 52.14944576,4.455510927
10379, ,2, 52.1494457647841,4.45551092744958
10380, 1,, 52.14981821,4.454448031
10380, ,2, 52.1498182058386,4.4544480309042
10381, 1,, 52.14958065,4.455603964
10381, ,2, 52.1495806522204,4.45560396419379
10382, 1,, 52.14937192,4.455265242
10382, ,2, 52.1493719164381,4.45526524181733
10383, 1,, 52.14938483,4.45565963
10383, ,2, 52.149384828957,4.45565962954229
10384, 1,, 52.14935166,4.455408711
10384, ,2, 52.1493516572804,4.45540871148965
10387, 1,, 52.15061602,4.454926135
10387, ,2, 52.1506160161749,4.4549261346202
10388, 1,, 52.15102912,4.45495864
10388, ,2, 52.1510291216108,4.4549586397485
10389, 1,, 52.15100666,4.455425672
10389, ,2, 52.1510066550879,4.45542567192251
10390, 1,, 52.15034653,4.45551083
10390, ,2, 52.1503465327438,4.45551083000366
10392, 1,, 52.15090919,4.455672458
10392, ,2, 52.1509091918563,4.45567245778138
10394, 1,, 52.15033955,4.454518393
10394, ,2, 52.1503395531409,4.45451839348522
10395, 1,, 52.15087525,4.454812591
10395, ,2, 52.1508752535661,4.45481259148422
10396, 1,, 52.15041051,4.454341203
10396, ,2, 52.1504105091017,4.45434120327402
10397, 1,, 52.15093821,4.455181911
10397, ,2, 52.1509382149044,4.45518191061741
10398, 1,, 52.15098452,4.4550696
10398, ,2, 52.1509845168779,4.45506960003438
10399, 1,, 52.15085789,4.455607482
10399, ,2, 52.1508578940051,4.4556074820187
10400, 1,, 52.15084813,4.455406771
10400, ,2, 52.1508481292929,4.45540677074995
10401, 1,, 52.15094188,4.454576896
10401, ,2, 52.1509418824133,4.45457689574953
10402, 1,, 52.15028081,4.454624724
10402, ,2, 52.150280809339,4.45462472370165
10403, 1,, 52.15072485,4.454343109
10403, ,2, 52.1507248503489,4.45434310903736
10404, 1,, 52.15049562,4.45479495
10404, ,2, 52.1504956217032,4.45479495026766
10406, 1,, 52.15052388,4.455163603
10406, ,2, 52.1505238824277,4.45516360264648
10407, 1,, 52.15089388,4.455293011
10407, ,2, 52.1508938807229,4.45529301092236
10408, 1,, 52.15102703,4.455203304
10408, ,2, 52.1510270280277,4.45520330402806
10409, 1,, 52.15096527,4.455340909
10409, ,2, 52.1509652678622,4.4553409092731
10410, 1,, 52.15029229,4.455635344
10410, ,2, 52.1502922910548,4.45563534435043
10411, 1,, 52.15037666,4.454427361
10411, ,2, 52.1503766567669,4.45442736083142
10412, 1,, 52.15079106,4.455544219
10412, ,2, 52.1507910596225,4.45554421881193
10415, 1,, 52.1513569,4.454988471
10415, ,2, 52.1513568964922,4.45498847079191
10416, 1,, 52.15169366,4.45537049
10416, ,2, 52.1516936558617,4.45537048979967
10417, 1,, 52.15125674,4.454632083
10417, ,2, 52.1512567437137,4.4546320827789
10418, 1,, 52.15124928,4.455639
10418, ,2, 52.1512492753136,4.45563900038248
10419, 1,, 52.15120009,4.454539544
10419, ,2, 52.151200094969,4.45453954414162
10420, 1,, 52.15128872,4.454317853
10420, ,2, 52.1512887209039,4.45431785257498
10421, 1,, 52.15141052,4.455658138
10421, ,2, 52.1514105174349,4.45565813809636
10423, 1,, 52.15190085,4.454996472
10423, ,2, 52.1519008508273,4.45499647197723
10424, 1,, 52.15110805,4.455176465
10424, ,2, 52.1511080535964,4.455176464875
10425, 1,, 52.15178125,4.455035062
10425, ,2, 52.1517812498516,4.45503506215861
10426, 1,, 52.1512958,4.454719276
10426, ,2, 52.1512958046722,4.45471927570721
10427, 1,, 52.15142745,4.454396519
10427, ,2, 52.1514274505223,4.45439651851466
10428, 1,, 52.15130982,4.455105328
10428, ,2, 52.1513098215597,4.45510532830884
10429, 1,, 52.15126623,4.454889687
10429, ,2, 52.1512662313171,4.45488968659241
10430, 1,, 52.15140332,4.455039667
10430, ,2, 52.1514033219153,4.45503966674287
10431, 1,, 52.15186561,4.455655786
10431, ,2, 52.1518656110103,4.45565578599417
10433, 1,, 52.15112668,4.454709439
10433, ,2, 52.151126681117,4.45470943863698
10435, 1,, 52.15181548,4.455602474
10435, ,2, 52.1518154838922,4.4556024742875
10436, 1,, 52.15175318,4.455224878
10436, ,2, 52.1517531776053,4.45522487770161
10437, 1,, 52.15182839,4.454926969
10437, ,2, 52.1518283939836,4.45492696927934
10438, 1,, 52.15121717,4.455006001
10438, ,2, 52.1512171747307,4.45500600087608
10440, 1,, 52.15170658,4.454703666
10440, ,2, 52.1517065793069,4.45470366596864
10441, 1,, 52.15116627,4.454620048
10441, ,2, 52.1511662696955,4.45462004762272
10443, 1,, 52.15162162,4.455421968
10443, ,2, 52.1516216155752,4.45542196761559
10445, 1,, 52.15191649,4.45445052
10445, ,2, 52.151916489689,4.45445052001913
10446, 1,, 52.15176471,4.455547277
10446, ,2, 52.1517647126626,4.45554727654411
10447, 1,, 52.15126449,4.455056594
10447, ,2, 52.151264494226,4.45505659352968
10448, 1,, 52.15131352,4.454945526
10448, ,2, 52.1513135204152,4.45494552557811
10449, 1,, 52.15167199,4.454772146
10449, ,2, 52.1516719937369,4.45477214560676
10450, 1,, 52.15163898,4.45473477
10450, ,2, 52.151638980352,4.45473477027971
10451, 1,, 52.15170861,4.455494587
10451, ,2, 52.1517086130849,4.45549458655944
10454, 1,, 52.1511205,4.454965353
10454, ,2, 52.1511204973198,4.45496535253388
10455, 1,, 52.15156573,4.455561366
10455, ,2, 52.1515657297825,4.45556136598947
10456, 1,, 52.15281015,4.4556698
10456, ,2, 52.1528101469038,4.45566979951099
10457, 1,, 52.15272642,4.455583009
10457, ,2, 52.1527264172726,4.45558300906623
10458, 1,, 52.15283225,4.45443869
10458, ,2, 52.1528322472398,4.4544386897309
10459, 1,, 52.15199913,4.45450302
10459, ,2, 52.1519991311247,4.45450301964856
10461, 1,, 52.15247251,4.455175081
10461, ,2, 52.1524725072737,4.45517508063971
10462, 1,, 52.1524995,4.455177177
10462, ,2, 52.1524994981664,4.45517717653544
10463, 1,, 52.15248857,4.45533617
10463, ,2, 52.1524885748571,4.45533616988713
10464, 1,, 52.15252746,4.455398148
10464, ,2, 52.1525274630745,4.45539814816125
10465, 1,, 52.15269639,4.455402615
10465, ,2, 52.1526963912933,4.45540261475246
10466, 1,, 52.15262623,4.455300155
10466, ,2, 52.1526262270849,4.45530015475891
10467, 1,, 52.15277033,4.45547938
10467, ,2, 52.1527703253725,4.45547938042933
10468, 1,, 52.15200742,4.454730785
10468, ,2, 52.1520074213682,4.4547307850201
10470, 1,, 52.15265321,4.455499243
10470, ,2, 52.1526532099702,4.45549924330293
10471, 1,, 52.15258738,4.454882359
10471, ,2, 52.1525873766328,4.45488235945572
10472, 1,, 52.15195346,4.454862839
10472, ,2, 52.1519534558,4.45486283918795
10473, 1,, 52.15231647,4.455542409
10473, ,2, 52.1523164660994,4.45554240893598
10474, 1,, 52.15243939,4.455259473
10474, ,2, 52.1524393864175,4.45525947277128
10475, 1,, 52.152262,4.455669374
10475, ,2, 52.1522620010266,4.45566937369945
10476, 1,, 52.15257143,4.455234505
10476, ,2, 52.1525714272223,4.45523450481277
