ID,VOLGNUMMER,X_COOR,Y_COOR,BOOMSOORT,STRAAT,HUISNUMMER,EIGENDOM,STANDPL,STAMOMVANG
331,331,93140.22,466210.59,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,128
332,332,93151.34,466203.24,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,132
333,333,93165.85,466193.13,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,149
334,334,93171.75,466188.22,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,164
335,335,93184.76,466179.38,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,172
336,336,93177.88,466184.04,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,157
337,337,92992.78,466343.96,Salix sepulcralis 'Chrysocoma',Laan van Alkemade,to 54,G,solitair,200
338,338,92985.67,466349.82,Salix sepulcralis 'Chrysocoma',Laan van Alkemade,to 52,G,solitair,190
339,339,92937.45,466375.88,Salix sepulcralis 'Chrysocoma',Laan van Alkemade,to 46,G,solitair,270
340,340,92965.13,466343.75,Quercus robur.,Laan van Alkemade,50,P,solitair,231
341,341,92963.19,466187.84,Metasequoia glyptostroboides,Laan van Oud Poelgeest,,G,solitair,103
342,342,91866.09,466198.23,Pterocarya fraxinifolia,Rhijngeesterstraatweg,35,P,solitair,241
343,343,91866.67,466197.78,Pterocarya fraxinifolia,Rhijngeesterstraatweg,35,P,solitair,245
344,344,91814.56,466173.77,Castanea sativa,Rhijngeesterstraatweg,35,P,solitair,302
345,345,92144.39,466489.05,Quercus robur.,Bosch van Wijckerslooth,,G,groep,289
346,346,92137.33,466493.07,Quercus robur.,Bosch van Wijckerslooth,,G,groep,270
347,347,92138.12,466507.56,Quercus robur.,Bosch van Wijckerslooth,,G,groep,251
348,348,92135.77,466517.07,Quercus robur.,Bosch van Wijckerslooth,,G,groep,252
349,349,92132.63,466511.58,Quercus robur.,Bosch van Wijckerslooth,,G,groep,171
350,350,92130.82,466500.75,Quercus robur.,Bosch van Wijckerslooth,,G,groep,200
351,351,92116.92,466495.58,Quercus robur.,Bosch van Wijckerslooth,,G,groep,178
352,352,92159.1,466473.79,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,235
353,353,92154.79,466464.38,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,189
354,354,92154.81,466457.59,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,169
355,355,92149.71,466449.36,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,217
356,356,92143.63,466445.04,Quercus robur.,Bosch van Wijckerslooth,,G,groep,255
357,357,92147.16,466454.85,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,195
358,358,92147.11,466436.32,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,180
359,359,92143.19,466433.57,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,191
360,360,92142.6,466427.89,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,189
361,361,92143.78,466421.61,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,186
362,362,92144.11,466410.35,Fagus sylvatica,Bosch van Wijckerslooth,,G,groep,307
363,363,92140.78,466400.74,Quercus robur.,Bosch van Wijckerslooth,,G,groep,226
364,364,92144.31,466399.56,Quercus robur.,Bosch van Wijckerslooth,,G,groep,240
365,365,92138.75,466391.73,Quercus robur.,Bosch van Wijckerslooth,,G,groep,222
366,366,92129.07,466389.8,Quercus robur.,Bosch van Wijckerslooth,,G,groep,191
367,367,92119.32,466385.9,Quercus robur.,Bosch van Wijckerslooth,,G,groep,225
368,368,92119.13,466381.2,Quercus robur.,Bosch van Wijckerslooth,,G,groep,172
369,369,92128.6,466384.82,Quercus robur.,Bosch van Wijckerslooth,,G,groep,180
370,370,92142.13,466360.5,Quercus robur.,Bosch van Wijckerslooth,,G,groep,227
371,371,92142,466346.49,Quercus robur.,Bosch van Wijckerslooth,,G,groep,177
372,372,92140.04,466338.36,Quercus robur.,Bosch van Wijckerslooth,,G,groep,290
373,373,92132.59,466335.02,Quercus robur.,Bosch van Wijckerslooth,,G,groep,254
374,374,92124.87,466336.8,Quercus robur.,Bosch van Wijckerslooth,,G,groep,180
375,375,92082.97,466409.93,Quercus robur.,Bosch van Wijckerslooth,,G,groep,185
376,376,92085.52,466414.64,Quercus robur.,Bosch van Wijckerslooth,,G,groep,197
377,377,92078.85,466410.91,Quercus robur.,Bosch van Wijckerslooth,,G,groep,173
378,378,92074.73,466411.89,Quercus robur.,Bosch van Wijckerslooth,,G,groep,178
379,379,92069.63,466413.27,Quercus robur.,Bosch van Wijckerslooth,,G,groep,261
380,380,92074.34,466416.01,Quercus robur.,Bosch van Wijckerslooth,,G,groep,222
381,381,92065.12,466415.82,Quercus robur.,Bosch van Wijckerslooth,,G,groep,161
382,382,92060.61,466419.93,Quercus robur.,Bosch van Wijckerslooth,,G,groep,170
383,383,92056.49,466424.05,Quercus robur.,Bosch van Wijckerslooth,,G,groep,197
384,384,92061.59,466424.64,Quercus robur.,Bosch van Wijckerslooth,,G,groep,236
385,385,92047.14,466424.77,Quercus robur.,Bosch van Wijckerslooth,,G,groep,216
386,386,92045.18,466418.11,Quercus robur.,Bosch van Wijckerslooth,,G,groep,176
387,387,91787.87,465951.83,Fagus sylvatica,Bos van Rhijngeest,ZHL,P,groep,365
388,388,91786.88,465976.04,Fagus sylvatica,Bos van Rhijngeest,,P,groep,283
389,389,91781.58,465972.9,Fagus sylvatica,Bos van Rhijngeest,,P,groep,255
390,390,91781.4,465965.61,Fagus sylvatica,Bos van Rhijngeest,,P,groep,211
391,391,91785.12,465966.48,Fagus sylvatica,Bos van Rhijngeest,,P,groep,226
392,392,91754.59,465942.27,Fagus sylvatica,Bos van Rhijngeest,,P,groep,75
393,393,91737.65,465933.11,Fagus sylvatica,Bos van Rhijngeest,,P,groep,317
394,394,91730.56,465930.13,Quercus robur,Bos van Rhijngeest,,P,groep,225
395,395,91714.25,465935.98,Quercus rubra.,Bos van Rhijngeest,,P,groep,237
396,396,91727.75,465923.81,Quercus robur.,Bos van Rhijngeest,,P,groep,234
397,397,91737.55,465920.28,Quercus robur.,Bos van Rhijngeest,,P,groep,206
398,398,91732.06,465916.36,Fagus sylvatica,Bos van Rhijngeest,,P,groep,205
399,399,91727.75,465914.2,Fagus sylvatica,Bos van Rhijngeest,,P,groep,187
400,400,91727.51,465907.32,Fagus sylvatica,Bos van Rhijngeest,,P,groep,235
401,401,91728.4,465898.77,Fagus sylvatica,Bos van Rhijngeest,,P,groep,230
402,402,91733.86,465886.7,Fagus sylvatica,Bos van Rhijngeest,,P,groep,340
403,403,91739.94,465885.2,Fagus sylvatica,Bos van Rhijngeest,,P,groep,284
404,404,91735.62,465887.95,Fagus sylvatica,Bos van Rhijngeest,,P,groep,208
405,405,91741.64,465896.28,Fagus sylvatica,Bos van Rhijngeest,,P,groep,227
406,406,91749.74,465914.95,Fagus sylvatica,Bos van Rhijngeest,,P,groep,247
407,407,91755.35,465910.66,Fagus sylvatica,Bos van Rhijngeest,,P,groep,239
408,408,91759.42,465908.58,Fagus sylvatica,Bos van Rhijngeest,,P,groep,171
409,409,91782.26,465906.03,Fagus sylvatica,Bos van Rhijngeest,,P,groep,253
410,410,91784.67,465928.26,Fagus sylvatica,Bos van Rhijngeest,,P,groep,273
411,411,91790.23,465932.14,Quercus robur.,Bos van Rhijngeest,,P,groep,165
412,412,91781.01,465917.71,Quercus robur.,Bos van Rhijngeest,,P,groep,159
413,413,91778.99,465914.59,Quercus robur.,Bos van Rhijngeest,,P,groep,199
414,414,91764.26,465920.58,Quercus robur.,Bos van Rhijngeest,,P,groep,221
415,415,91767.82,465895.09,Quercus robur.,Bos van Rhijngeest,,P,groep,201
416,416,91770.68,465881.09,Quercus robur.,Bos van Rhijngeest,,P,groep,187
417,417,91770.69,465874.17,Quercus robur.,Bos van Rhijngeest,,P,groep,198
418,418,91770.26,465870.03,Quercus robur.,Bos van Rhijngeest,,P,groep,240
419,419,91774.03,465867.51,Quercus robur.,Bos van Rhijngeest,,P,groep,217
420,420,91769.66,465855.71,Quercus robur.,Bos van Rhijngeest,,P,groep,306
421,421,91758.89,465876.53,Quercus robur,Bos van Rhijngeest,,P,groep,247
422,422,91753.29,465876.11,Quercus robur,Bos van Rhijngeest,,P,groep,182
423,423,91748.1,465877.68,Quercus robur.,Bos van Rhijngeest,,P,groep,152
424,424,91745.93,465871.54,Quercus robur.,Bos van Rhijngeest,,P,groep,255
425,425,91738.08,465877.82,Quercus robur.,Bos van Rhijngeest,,P,groep,181
426,426,91733.77,465873.5,Quercus robur,Bos van Rhijngeest,,P,groep,290
427,427,91725.83,465869.69,Quercus robur,Bos van Rhijngeest,,P,groep,298
428,428,91718.38,465875.37,Fagus sylvatica 'Atropunicea',Rhijngeesterstraatweg,11,P,groep,356
429,429,91571.66,465741.22,Quercus robur.,Bos van Rhijngeest,,P,solitair,273
430,430,91588.88,465725.3,Quercus robur.,Bos van Rhijngeest,,P,solitair,329
431,431,91598.29,465714.31,Quercus robur.,Bos van Rhijngeest,,P,solitair,173
432,432,91608.49,465706.47,Quercus robur.,Bos van Rhijngeest,,P,solitair,196
433,433,91621.82,465699.9,Quercus robur.,Bos van Rhijngeest,,P,solitair,159
434,434,91632.41,465697.55,Quercus robur.,Bos van Rhijngeest,,P,solitair,223
435,435,91641.88,465688.1,Quercus robur.,Bos van Rhijngeest,,P,solitair,249
436,436,91638.7,465671.36,Quercus robur.,Bos van Rhijngeest,,P,solitair,265
437,437,91634.99,465667.64,Quercus robur.,Bos van Rhijngeest,,P,solitair,141
438,438,91631.09,465663.7,Quercus robur.,Bos van Rhijngeest,,P,solitair,242
439,439,91647.46,465669.95,Quercus robur.,Bos van Rhijngeest,,P,solitair,308
440,440,91619.32,465651.15,Quercus robur.,Bos van Rhijngeest,,P,solitair,220
441,441,91613.31,465646,Quercus robur.,Bos van Rhijngeest,,P,solitair,203
442,442,91601.52,465632.71,Quercus robur.,Bos van Rhijngeest,,P,solitair,252
443,443,91603.13,465629.06,Quercus robur.,Bos van Rhijngeest,,P,solitair,205
444,444,91599.62,465623.69,Quercus robur.,Bos van Rhijngeest,,P,solitair,216
445,445,91601.98,465613.6,Quercus robur.,Bos van Rhijngeest,,P,solitair,239
446,446,91602.44,465601.21,Quercus robur.,Bos van Rhijngeest,,P,solitair,283
447,447,91582.45,465620.37,Quercus robur.,Bos van Rhijngeest,,P,solitair,234
448,448,91589.96,465614.14,Quercus robur.,Bos van Rhijngeest,,P,solitair,196
449,449,91596.62,465607.28,Quercus robur.,Bos van Rhijngeest,,P,solitair,230
450,450,91655.24,465673.42,Quercus robur.,Bos van Rhijngeest,,P,solitair,294
451,451,91835.83,465622.5,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,268
452,452,91836.35,465584.39,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,266
453,453,91823.27,465577.66,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,solitair,279
454,454,91812.2,465561.53,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,270
455,455,91814.81,465538.69,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,293
456,456,91837.42,465558.62,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,239
457,457,91846.86,465570.96,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,259
458,458,91846.22,465556.51,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,294
459,459,91842.61,465549.07,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,246
460,460,91842.36,465532.03,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,249
461,461,91841.51,465528.42,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,275
462,462,91834.54,465496.33,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,278
463,463,91854.39,465490.93,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,334
464,464,91749.33,465445.73,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,253
465,465,91742.96,465442.96,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,230
466,466,91741.9,465453.38,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,266
467,467,91741.68,465464.21,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,269
468,468,91720.22,465453.8,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,376
469,469,91771.98,465386.71,Tilia x europaea cv.,Landgoed Endegeest,GEM.LEIDEN,P,solitair,535
470,470,91803.25,465412.25,Taxus baccata,Landgoed Endegeest,GEM.LEIDEN,P,groep,180
471,471,91800.7,465409.06,Taxus baccata,Landgoed Endegeest,GEM.LEIDEN,P,groep,183
472,472,91802.4,465410.34,Taxus baccata,Landgoed Endegeest,GEM.LEIDEN,P,groep,120
473,473,91846.83,465414.11,Fagus sylvatica,Landgoed Endegeest,GEM.LEIDEN,P,groep,259
474,474,91847.26,465414.43,Fagus sylvatica,Landgoed Endegeest,GEM.LEIDEN,P,groep,198
475,475,91856.28,465419.32,Fagus sylvatica,Landgoed Endegeest,GEM.LEIDEN,P,groep,333
476,476,91860.11,465420.81,Fagus sylvatica,Landgoed Endegeest,GEM.LEIDEN,P,groep,270
477,477,91867.37,465359.34,Fagus sylvatica 'Atropunicea',Landgoed Endegeest,GEM.LEIDEN,P,solitair,397
478,478,91957.3,465501.29,Aesculus hippocastanum 'Baumannii',Landgoed Endegeest,GEM.LEIDEN,P,solitair,313
479,479,91956.93,465477.7,Sorbus aria cv.,Landgoed Endegeest,GEM.LEIDEN,P,solitair,343
480,480,91892.42,465592.2,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,266
481,481,91886.27,465595.82,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,258
482,482,91884.68,465606.6,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,268
483,483,91881.03,465615.32,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,226
484,484,91878.9,465617.87,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,251
485,485,91868.72,465599.32,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,209
486,486,91865.32,465613.98,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,172
487,487,91866.92,465620.14,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,180
488,488,91847.16,465619.72,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,222
489,489,91845.5,465597.39,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,259
490,490,91868,465587.05,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,283
491,491,91875.37,465569.31,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,307
492,492,91868.36,465569.31,Fagus sylvatica,Landgoed Endegeest,GEM.LEIDEN,P,groep,242
493,493,91861.46,465583.44,Fagus sylvatica,Landgoed Endegeest,GEM.LEIDEN,P,groep,219
494,494,91862.53,465601.59,Fagus sylvatica,Landgoed Endegeest,GEM.LEIDEN,P,groep,325
495,495,91937.14,465630.07,Cercidiphyllum japonicum,Landgoed Endegeest,GEM.LEIDEN,P,solitair,245
496,496,91868.64,465627.84,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,244
497,497,91869.91,465629.59,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,245
498,498,91873.21,465627.36,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,217
499,499,91870.41,465635.96,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,235
500,500,91867.76,465639.64,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,270
501,501,91863.81,465647.11,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,204
502,502,91862.15,465651.05,Quercus robur.,Landgoed Endegeest,GEM.LEIDEN,P,groep,238
503,503,91855.99,465660.62,Quercus robur,Landgoed Endegeest,GEM.LEIDEN,P,groep,269
504,504,93137.48,466206.88,Fagus sylvatica,Landgoed Oud Poelgeest,ond. ZHL,G,laan,157
505,505,93143.18,466202.8,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,170
506,506,93148.21,466198.99,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,155
507,507,93154.39,466192.89,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,139
508,508,93161.68,466187.97,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,160
509,509,93167.57,466183.06,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,169
510,510,93174.45,466178.39,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,122
511,511,93180.34,466173.97,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,145
512,512,93187.67,466169.09,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,187
513,513,93191.2,466175.06,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,159
514,514,93203.98,466166.9,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,105
515,515,93197.23,466170.7,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,134
516,516,93193.3,466164.81,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,165
517,517,93199.67,466161.25,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,162
518,518,93205.83,466152.35,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,310
519,519,93226.43,466136.22,Fagus sylvatica 'Atropunicea',Landgoed Oud Poelgeest,,G,groep,282
520,520,93230.89,466148.17,Fagus sylvatica 'Atropunicea',Landgoed Oud Poelgeest,,G,groep,359
521,521,93248.32,466141.91,Aesculus hippocastanum,Landgoed Oud Poelgeest,,G,groep,263
522,522,93244.81,466109.7,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,362
523,523,93247.27,466100.87,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,298
524,524,93234.5,466125.42,Aesculus hippocastanum,Landgoed Oud Poelgeest,,G,groep,274
525,525,93233.02,466117.93,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,368
526,526,93191.7,466101.84,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,297
527,527,93186.54,466108.71,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,242
528,528,93167.08,466116.25,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,324
529,529,93174.98,466127.56,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,311
530,530,93179.32,466128.71,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,298
531,531,93182.26,466133.62,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,372
532,532,93168.95,466025.2,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,242
533,533,93170.04,466021.67,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,250
534,534,93176.35,466018.12,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,287
535,535,93183.72,466013.33,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,229
536,536,93202.86,466000.33,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,330
537,537,93214.52,465990.58,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,315
538,538,93207.13,466012.3,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,303
539,539,93230.29,465982.69,Quercus robur,Landgoed Oud Poelgeest,,G,groep,324
540,540,93245.03,465968.65,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,375
541,541,93256.62,465998.98,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,402
542,542,93246.48,466000.83,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,316
543,543,93216.13,466027.35,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,311
544,544,93211.81,466030.79,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,397
545,545,93264.02,466041.37,Acer pseudoplatanus 'Atropurpureum',Landgoed Oud Poelgeest,,G,groep,470
546,546,93290.11,465998.87,Quercus robur,Landgoed Oud Poelgeest,,G,groep,268
547,547,93293.81,466004.59,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,259
548,548,93296.41,466014.64,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,279
549,549,93315.81,466023.61,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,355
550,550,93314.39,466043.58,Tilia x europaea cv.,Landgoed Oud Poelgeest,,G,groep,279
551,551,93336.26,466082.15,Quercus cerris,Landgoed Oud Poelgeest,,G,groep,266
552,552,93339.45,466090.25,Taxodium distichum,Landgoed Oud Poelgeest,,G,solitair,361
553,553,93325.63,466117.4,Fagus sylvatica,Landgoed Oud Poelgeest,,G,solitair,317
554,554,93307.49,466152.21,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,410
555,555,93295.56,466159.72,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,303
556,556,93213.15,466163.09,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,304
557,557,93218.8,466160.26,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,290
558,558,93228.98,466154.21,Acer pseudoplatanus,Landgoed Oud Poelgeest,,G,groep,251
559,559,93248.38,466162.07,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,365
560,560,93262.34,466198.01,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,350
561,561,93267,466207.59,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,251
562,562,93292.05,466242.46,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,344
563,563,93434.23,466146.2,Aesculus hippocastanum,Landgoed Oud Poelgeest,,G,groep,235
564,564,93430.3,466140.56,Aesculus hippocastanum,Landgoed Oud Poelgeest,,G,groep,249
565,565,93418.13,466124.45,Aesculus hippocastanum,Landgoed Oud Poelgeest,,G,groep,229
566,566,93358.42,466149.85,Tilia x europaea cv.,Landgoed Oud Poelgeest,,G,groep,273
567,567,93418.99,466167.24,Quercus robur.,Landgoed Oud Poelgeest,,G,laan,198
568,568,93410.98,466170.54,Quercus robur,Landgoed Oud Poelgeest,,G,laan,198
569,569,93409.76,466176.03,Quercus robur,Landgoed Oud Poelgeest,,G,laan,174
570,570,93391.12,466185.1,Quercus robur.,Landgoed Oud Poelgeest,,G,laan,264
571,571,93390.11,466189.93,Quercus robur.,Landgoed Oud Poelgeest,,G,laan,249
572,572,93376.73,466198.22,Quercus robur,Landgoed Oud Poelgeest,,G,laan,194
573,573,93357,466206.55,Quercus robur,Landgoed Oud Poelgeest,,G,laan,236
574,574,93335.68,466225.86,Quercus robur,Landgoed Oud Poelgeest,,G,laan,262
575,575,93312.24,466239.63,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,252
576,576,93319.98,466233.3,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,226
577,577,93322.92,466235.02,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,292
578,578,93329.8,466229.62,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,249
579,579,93331.02,466225.69,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,234
580,580,93342.02,466221.28,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,225
581,581,93342.02,466217.84,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,305
582,582,93351.11,466214.16,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,333
583,583,93383.26,466193.69,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,261
584,584,93414.69,466172.58,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,246
585,585,93409.29,466150.85,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,221
586,586,93403.91,466149.72,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,368
587,587,93356.52,466157.22,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,236
588,588,93355.29,466164.83,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,239
589,589,93352.59,466169.5,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,187
590,590,93291.71,466184.73,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,187
591,591,93292.44,466187.55,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,259
592,592,93293.34,466190.3,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,270
593,593,93293.95,466193.24,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,238
594,594,93295.06,466196.43,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,224
595,595,93296.53,466200.12,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,239
596,596,93297.39,466203.56,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,206
597,597,93298.36,466207.56,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,271
598,598,93308.7,466218.18,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,254
599,599,93303.3,466224.87,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,278
600,600,93282.35,466147.59,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,300
601,601,93277.69,466139.43,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,349
602,602,93272.32,466132.98,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,298
603,603,93272.04,466142.13,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,228
604,604,93266.4,466146.06,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,206
605,605,93254.85,466149.74,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,238
606,606,93252.4,466158.58,Quercus robur.,Landgoed Oud Poelgeest,,G,groep,198
607,607,93214.34,466174.54,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,299
608,608,93205.93,466181.13,Fagus sylvatica,Landgoed Oud Poelgeest,,G,groep,283
609,609,92035.3,466573.76,Fagus sylvatica,Rhijngeesterstraatweg,38a,P,solitair,259
610,610,92273.2,465990.59,Fagus sylvatica,Terweeweg,9,P,solitair,235
611,611,,,Tilia  x europaea,Oude Rijnsburgerweg ,,G,solitair,
612,612,92033.01,467068.01,Metasequoia glyptostroboides,Van Cuycklaan,3,p,Solitair,78
613,613,93313.29,465975.79,Quercus robur,Oegstgeesterweg,,G,Solitair,151
614,614,92365.59,466836.22,Tilia tomentosa,Lange Voort,,G,Solitair,22
615,615,92372.2,466824.15,Tilia tomentosa,Lange Voort,,G,Solitair,11
616,616,92620.54,467439.86,Tilia tomentosa,Boerhaaveplein,,G,Solitair,17
617,617,91044.58,465453.49,Tilia x europaea 'Pallida',Park Landskroon,,G,Solitair,12
