type,lat,long,id,species,diameter,height,plantjaar,number_name,owner,X,Y
tree,52.1518784804933,4.47347244259324,2032044,Fraxinus excelsior,0.25,9,1992,2032044-Fra exc,public,-,-
tree,52.1517939505995,4.473669393019,2032045,Fraxinus excelsior,0.25,9,1992,2032045-Fra exc,public,-,-
tree,52.1344498431612,4.47396762293482,2032046,Salix alba,0.40,3,1992,2032046-Sal alb,public,-,-
tree,52.141334111314,4.47400664409875,2032048,Prunus serrulata 'Kanzan',0.40,3,1975,2032048-Pru ser,public,-,-
tree,52.1413194953241,4.47391251140247,2032049,Prunus serrulata 'Kanzan',0.40,3,1975,2032049-Pru ser,public,-,-
tree,52.1413071291492,4.47381177337122,2032050,Prunus serrulata 'Kanzan',0.40,3,1975,2032050-Pru ser,public,-,-
tree,52.1438839045883,4.47360809665594,2032051,Liquidambar styraciflua,0.25,9,1992,2032051-Liq sty,public,-,-
tree,52.1454411892876,4.47401224184165,2032052,Quercus robur,0.15,3,1992,2032052-Que rob,public,-,-
tree,52.1454175628638,4.47372721269768,2032053,Quercus robur,0.25,9,1992,2032053-Que rob,public,-,-
tree,52.1453953893376,4.47358806604719,2032054,Quercus robur,0.25,3,1992,2032054-Que rob,public,-,-
tree,52.1453727849699,4.47343741552884,2032055,Quercus robur,0.25,9,1992,2032055-Que rob,public,-,-
tree,52.1453074807317,4.47373640486798,2032056,Quercus robur,0.40,9,1992,2032056-Que rob,public,-,-
tree,52.1468800645466,4.47413031893984,2032057,Acer pseudoplatanus,0.25,9,1992,2032057-Ace pse,public,-,-
tree,52.1469247143922,4.4739137520017,2032058,Acer pseudoplatanus,0.40,15,1975,2032058-Ace pse,public,-,-
tree,52.1469057266546,4.47378319951907,2032059,Acer pseudoplatanus,0.40,15,1975,2032059-Ace pse,public,-,-
tree,52.1496131620057,4.47374515927525,2032060,Acer pseudoplatanus,0.25,9,1992,2032060-Ace pse,public,-,-
tree,52.1512291193896,4.47410265765178,2032061,Fraxinus excelsior,0.40,15,1975,2032061-Fra exc,public,-,-
tree,52.1512577021708,4.47367420129687,2032062,Fraxinus excelsior,0.25,9,1992,2032062-Fra exc,public,-,-
tree,52.1515298219786,4.47375366059441,2032063,Fraxinus excelsior,0.25,9,1992,2032063-Fra exc,public,-,-
tree,52.1515212261121,4.47358730134383,2032064,Fraxinus excelsior,0.25,9,1992,2032064-Fra exc,public,-,-
tree,52.1517896078235,4.47350092924539,2032065,Fraxinus excelsior,0.25,9,1992,2032065-Fra exc,public,-,-
tree,52.1519641393152,4.47344447459933,2032066,Fraxinus excelsior,0.25,9,1992,2032066-Fra exc,public,-,-
tree,52.156037317321,4.47459652381963,2032067,Tilia europaea,0.40,15,1975,2032067-Til eur,public,-,-
tree,52.1561548986904,4.47455751222387,2032068,Tilia europaea,0.40,15,1975,2032068-Til eur,public,-,-
tree,52.1565173493339,4.47317606465202,2032069,Fraxinus excelsior,0.40,9,1930,2032069-Fra exc,public,-,-
tree,52.1562741707887,4.47451513391158,2032070,Tilia europaea,0.40,15,1975,2032070-Til eur,public,-,-
tree,52.1564892497976,4.47459583188544,2032071,Sorbus intermedia,0.15,3,1992,2032071-Sor int,public,-,-
tree,52.1565714257962,4.47439533020753,2032072,Tilia europaea,0.40,15,1975,2032072-Til eur,public,-,-
tree,52.1414295497727,4.47351326378587,2032074,Fraxinus excelsior,0.40,9,2000,2032074-Fra exc,public,-,-
tree,52.1414710067524,4.47384779202134,2032075,Fraxinus excelsior,0.40,9,2000,2032075-Fra exc,public,-,-
tree,52.1431679208182,4.4742709103083,2032076,Populus nigra 'Italica',1.25,27,1975,2032076-Pop nig,public,-,-
tree,52.1446784663088,4.47454878950393,2032077,Laburnum watereri 'Vossii',0.15,3,1992,2032077-Lab wat,public,-,-
tree,52.1456569363005,4.47340838400495,2032078,Prunus serrulata,0.40,9,1985,2032078-Pru ser,public,-,-
tree,52.1454379939337,4.47452847094438,2032079,Quercus robur,0.40,15,1992,2032079-Que rob,public,-,-
tree,52.1453985018662,4.47429656721792,2032080,Quercus robur,0.40,15,1992,2032080-Que rob,public,-,-
tree,52.1453748835127,4.47415647101967,2032081,Quercus robur,0.40,15,1992,2032081-Que rob,public,-,-
tree,52.1453516713166,4.47401196899791,2032082,Quercus robur,0.40,15,1992,2032082-Que rob,public,-,-
tree,52.1454156824593,4.47385582087223,2032083,Quercus robur,0.40,15,1992,2032083-Que rob,public,-,-
tree,52.1449251315506,4.47385609681829,2032084,Quercus robur 'Fastigiata',0.40,3,1975,* 2032084-Que rob,private,-,-
tree,52.144971974401,4.47380322903095,2032085,Prunus serrulata,0.15,3,2006,* 2032085-Pru ser,private,-,-
tree,52.1449197804548,4.47374660183645,2032086,Prunus serrulata,0.15,3,1992,2032086-Pru ser,public,-,-
tree,52.1457829170057,4.47343490917729,2032087,Acer campestre,0.40,15,1975,2032087-Ace cam,public,-,-
tree,52.1451759537571,4.47480496219938,2032088,Sorbus intermedia,0.25,3,1992,2032088-Sor int,public,-,-
tree,52.1468475003589,4.4738645595454,2032089,Acer pseudoplatanus,0.40,15,1975,2032089-Ace pse,public,-,-
tree,52.1468248875535,4.4736907170594,2032090,Acer pseudoplatanus,0.40,15,1975,2032090-Ace pse,public,-,-
tree,52.1498931336879,4.47456735601936,2032091,Fraxinus excelsior,0.25,15,1975,2032091-Fra exc,public,-,-
tree,52.1526435348904,4.47417767744149,2032092,Salix alba,0.25,3,1992,2032092-Sal alb,public,-,-
tree,52.1526785257468,4.47363997895985,2032093,Fraxinus excelsior,0.40,15,1975,2032093-Fra exc,public,-,-
tree,52.1524596606755,4.47343612803052,2032095,Fraxinus excelsior,0.25,9,1992,2032095-Fra exc,public,-,-
tree,52.1528148614959,4.47358417400088,2032096,Fraxinus excelsior,0.40,15,1975,2032096-Fra exc,public,-,-
tree,52.1413998165099,4.47458029112818,2032103,Prunus serrulata 'Kanzan',0.40,3,1975,2032103-Pru ser,public,-,-
tree,52.1413533878844,4.47419891154282,2032104,Prunus serrulata 'Kanzan',0.40,3,1975,2032104-Pru ser,public,-,-
tree,52.1413661035405,4.47429258655287,2032105,Prunus serrulata 'Kanzan',0.40,3,1975,2032105-Pru ser,public,-,-
tree,52.1413785582717,4.47439088335261,2032106,Prunus serrulata 'Kanzan',0.40,3,1975,2032106-Pru ser,public,-,-
tree,52.1413904637002,4.47448441433239,2032107,Prunus serrulata 'Kanzan',0.40,3,1975,2032107-Pru ser,public,-,-
tree,52.1415588199009,4.47399819158885,2032108,Fraxinus excelsior,0.40,9,2000,2032108-Fra exc,public,-,-
tree,52.1415757314695,4.47414619945379,2032109,Fraxinus excelsior,0.40,9,2000,2032109-Fra exc,public,-,-
tree,52.1415706092035,4.47458536109476,2032110,Fraxinus excelsior,0.40,9,2000,2032110-Fra exc,public,-,-
tree,52.1416391681142,4.47465094187122,2032111,Fraxinus excelsior,0.40,9,2000,2032111-Fra exc,public,-,-
tree,52.1416567196463,4.47480161060061,2032112,Fraxinus excelsior,0.40,9,2000,2032112-Fra exc,public,-,-
tree,52.1414149872448,4.47469391572522,2032113,Prunus serrulata 'Kanzan',0.40,3,1975,2032113-Pru ser,public,-,-
tree,52.1440989368097,4.4747370195915,2032114,Quercus robur,0.40,21,1975,2032114-Que rob,public,-,-
tree,52.1440061875448,4.47477684198469,2032115,Prunus subhirtella 'Autumnalis',0.15,9,1992,2032115-Pru sub,public,-,-
tree,52.1440505874668,4.47434198135671,2032116,Betula nigra,0.40,15,1992,2032116-Bet nig,public,-,-
tree,52.1443197350619,4.47397243047214,2032117,Sorbus intermedia,0.40,9,1975,2032117-Sor int,public,-,-
tree,52.1444192689026,4.47373741100392,2032118,Acer pseudoplatanus,0.25,9,1992,2032118-Ace pse,public,-,-
tree,52.1500851881327,4.47447888612615,2032119,Fraxinus excelsior,0.40,15,1975,2032119-Fra exc,public,-,-
tree,52.1500211457599,4.47403408576085,2032120,Fraxinus excelsior,0.25,9,1992,2032120-Fra exc,public,-,-
tree,52.1501096702093,4.47401168692639,2032121,Fraxinus excelsior,0.25,9,1992,2032121-Fra exc,public,-,-
tree,52.1502743139405,4.47397487240813,2032122,Fraxinus excelsior,0.25,9,1992,2032122-Fra exc,public,-,-
tree,52.1526413978913,4.47447881290632,2032123,Salix alba,0.40,3,1992,2032123-Sal alb,public,-,-
tree,52.1414267117449,4.474783842161,2032125,Prunus serrulata 'Kanzan',0.40,3,1975,2032125-Pru ser,public,-,-
tree,52.1415178248027,4.4736652162665,2032126,Fraxinus excelsior,0.40,9,2000,2032126-Fra exc,public,-,-
tree,52.1415381592113,4.47382687163626,2032127,Fraxinus excelsior,0.40,9,2000,2032127-Fra exc,public,-,-
tree,52.1414956866691,4.47348888677779,2032128,Fraxinus excelsior,0.40,9,2000,2032128-Fra exc,public,-,-
tree,52.1415982545504,4.4743120032612,2032129,Fraxinus excelsior,0.40,9,2000,2032129-Fra exc,public,-,-
tree,52.141663119499,4.47447632812161,2032130,Quercus robur,0.40,15,1975,2032130-Que rob,public,-,-
tree,52.1416182190869,4.47448405372759,2032131,Fraxinus excelsior,0.40,9,2000,2032131-Fra exc,public,-,-
tree,52.1415922126484,4.47474158581537,2032132,Fraxinus excelsior,0.40,9,2000,2032132-Fra exc,public,-,-
tree,52.1447446310616,4.47410755991939,2032133,Laburnum watereri 'Vossii',0.25,3,1992,2032133-Lab wat,public,-,-
tree,52.1446709865091,4.47343173420536,2032134,Acer pseudoplatanus,0.15,3,1992,2032134-Ace pse,public,-,-
tree,52.1458523671133,4.47339848134348,2032135,Betula pendula,0.40,21,1975,2032135-Bet pen,public,-,-
tree,52.147835416218,4.47350087277559,2032136,Acer pseudoplatanus,0.25,9,1992,2032136-Ace pse,public,-,-
tree,52.1502209906999,4.4741740988377,2032137,Fraxinus excelsior,0.40,9,1992,2032137-Fra exc,public,-,-
tree,52.1494109510265,4.47470236137799,2032138,Fraxinus excelsior,0.40,15,1975,2032138-Fra exc,public,-,-
tree,52.1498201557724,4.47471829580173,2032139,Alnus spaethii,0.75,15,1975,2032139-Aln spa,public,-,-
tree,52.1523366153142,4.47349379435555,2032140,Fraxinus excelsior,0.25,9,1992,2032140-Fra exc,public,-,-
tree,52.1522574132748,4.47377635426258,2032142,,?,15,1975,2032142-   ,public,-,-
tree,52.1521509630743,4.47380302299602,2032143,Fraxinus excelsior,0.40,15,1975,2032143-Fra exc,public,-,-
tree,52.1526101630178,4.47426390191338,2032145,Salix alba,0.15,3,1992,2032145-Sal alb,public,-,-
tree,52.1526234409396,4.47436521680162,2032146,Salix alba,0.25,3,1992,2032146-Sal alb,public,-,-
tree,52.1526176623605,4.47430726470385,2032147,Salix alba,0.15,3,1992,2032147-Sal alb,public,-,-
tree,52.1526028598405,4.47421685276348,2032148,Salix alba,0.15,3,1992,2032148-Sal alb,public,-,-
tree,52.1569384177469,4.47323598072124,2032149,Fraxinus excelsior,0.25,9,1992,2032149-Fra exc,public,-,-
tree,52.1566817453241,4.47333008937956,2032150,Fraxinus excelsior,0.40,9,1992,2032150-Fra exc,public,-,-
tree,52.1569183536862,4.47390312428702,2032151,Tilia europaea,0.40,15,1975,2032151-Til eur,public,-,-
tree,52.1423720980741,4.47433309895644,2032152,Quercus robur,0.40,15,1975,2032152-Que rob,public,-,-
tree,52.1426217219565,4.47425604460844,2032153,Quercus robur,0.40,15,1975,2032153-Que rob,public,-,-
tree,52.1425879269733,4.47417147593587,2032154,Quercus robur,0.40,15,1975,2032154-Que rob,public,-,-
tree,52.1423070516626,4.47435903069441,2032155,Quercus robur,0.40,15,1975,2032155-Que rob,public,-,-
tree,52.1445061901069,4.47358344132358,2032156,Acer pseudoplatanus,0.25,9,1992,2032156-Ace pse,public,-,-
tree,52.1459623916801,4.47362438490345,2032157,Acer campestre,0.40,21,1975,2032157-Ace cam,public,-,-
tree,52.1459254290086,4.47363570457071,2032158,Betula pendula,0.40,21,1975,2032158-Bet pen,public,-,-
tree,52.1459179210562,4.47370848629462,2032159,Acer campestre,0.40,15,1975,2032159-Ace cam,public,-,-
tree,52.1459225889942,4.47337233790165,2032160,Acer campestre,0.75,15,1975,2032160-Ace cam,public,-,-
tree,52.1458391290031,4.47368767162492,2032161,Betula pendula,0.40,21,1975,2032161-Bet pen,public,-,-
tree,52.1459920139873,4.4735624151282,2032162,Acer campestre,0.75,15,1975,2032162-Ace cam,public,-,-
tree,52.1478766330325,4.47382531385356,2032163,Acer pseudoplatanus,0.25,9,1992,2032163-Ace pse,public,-,-
tree,52.149931125051,4.47405594525757,2032164,Fraxinus excelsior,0.25,9,1992,2032164-Fra exc,public,-,-
tree,52.1500044530866,4.47380405924969,2032165,Quercus robur,0.40,9,1975,2032165-Que rob,public,-,-
tree,52.1495824905585,4.4743776198333,2032166,Fraxinus excelsior,0.25,9,1992,2032166-Fra exc,public,-,-
tree,52.1525917273059,4.47413492875835,2032167,Salix alba,0.15,3,1992,2032167-Sal alb,public,-,-
tree,52.1525964184536,4.47417779367448,2032168,Salix alba,0.15,3,1992,2032168-Sal alb,public,-,-
tree,52.1526227506953,4.47401239623926,2032169,Salix alba,0.25,3,1992,2032169-Sal alb,public,-,-
tree,52.1525843013057,4.4740859533056,2032170,Salix alba,0.25,3,1992,2032170-Sal alb,public,-,-
tree,52.1525773138678,4.4740286105254,2032171,Salix alba,0.25,3,1992,2032171-Sal alb,public,-,-
tree,52.1525991500284,4.47385255023552,2032172,Salix alba,0.25,3,1992,2032172-Sal alb,public,-,-
tree,52.1525734004139,4.47324469876733,2032173,Fraxinus excelsior,0.25,9,1992,2032173-Fra exc,public,-,-
tree,52.15256484367,4.47340252860757,2032174,Fraxinus excelsior,0.25,9,2000,2032174-Fra exc,public,-,-
tree,52.1524181859806,4.47371556412045,2032175,Fraxinus excelsior,0.40,15,1975,2032175-Fra exc,public,-,-
tree,52.1566091547224,4.47455392266928,2032176,Sorbus intermedia,0.15,3,1992,2032176-Sor int,public,-,-
tree,52.1566855474822,4.47430068024824,2032177,Tilia europaea,0.40,15,1975,2032177-Til eur,public,-,-
tree,52.1396663959026,4.4735134928403,2032178,Sorbus thuringiaca,0.15,3,1992,2032178-Sor thu,public,-,-
tree,52.1424971507037,4.47419676543168,2032179,Quercus robur,0.40,15,1975,2032179-Que rob,public,-,-
tree,52.1459836867623,4.47345050932003,2032180,Acer campestre,0.40,15,1975,2032180-Ace cam,public,-,-
tree,52.1464563523097,4.47407840954573,2032181,Sorbus thuringiaca,0.15,9,1992,2032181-Sor thu,public,-,-
tree,52.1458732793201,4.47372639155359,2032182,Acer campestre,0.75,15,1975,2032182-Ace cam,public,-,-
tree,52.1465895252834,4.47418063346935,2032184,Sorbus intermedia,0.40,9,1975,2032184-Sor int,public,-,-
tree,52.1466791541873,4.47415111334859,2032185,Sorbus intermedia,0.25,9,1975,2032185-Sor int,public,-,-
tree,52.1501732697073,4.47444454478669,2032186,Fraxinus excelsior,0.40,15,1975,2032186-Fra exc,public,-,-
tree,52.150149946697,4.47375967251502,2032187,Quercus robur,0.40,15,1975,2032187-Que rob,public,-,-
tree,52.1524942777816,4.47327054640403,2032188,Fraxinus excelsior,0.25,9,1992,2032188-Fra exc,public,-,-
tree,52.1521960652828,4.47353815605069,2032190,Fraxinus excelsior,0.40,9,1992,2032190-Fra exc,public,-,-
tree,52.1526475978711,4.47453663953912,2032192,Salix alba,0.25,3,1992,2032192-Sal alb,public,-,-
tree,52.1526842574898,4.47445942237798,2032193,Salix alba,0.25,3,1992,2032193-Sal alb,public,-,-
tree,52.1526674103317,4.4743486967634,2032194,Salix alba,0.40,3,1992,2032194-Sal alb,public,-,-
tree,52.1567807143582,4.4741725863458,2032195,Tilia europaea,0.40,15,1975,2032195-Til eur,public,-,-
tree,52.1569491347767,4.47338138946493,2032196,Fraxinus excelsior,0.15,9,1992,2032196-Fra exc,public,-,-
tree,52.1401358488291,4.47435913937273,2032197,Catalpa bignonioides 'Nana',0.15,3,1992,2032197-Cat big,public,-,-
tree,52.1401107183102,4.47467291684968,2032199,Malus toringo,0.25,3,1975,2032199-Mal tor,public,-,-
tree,52.1400735670063,4.4736357753343,2032200,Prunus padus,0.40,9,1975,2032200-Pru pad,public,-,-
tree,52.1423557402609,4.47466430234195,2032201,Acer campestre,0.40,15,1975,2032201-Ace cam,public,-,-
tree,52.1425478170192,4.47428133961384,2032202,Quercus robur,0.40,15,1975,2032202-Que rob,public,-,-
tree,52.1486603217155,4.48012792886217,2032203,Crataegus laevigata,0.15,3,1992,2032203-Cra lae,public,-,-
tree,52.1489972705612,4.48005308103728,2032204,Crataegus laevigata,0.15,3,1992,2032204-Cra lae,public,-,-
tree,52.151610421724,4.47972941578376,2032205,Aesculus hippocastanum,0.75,?,,2032205-Aes hip,public,-,-
tree,52.1390470826943,4.47969315144378,2032207,Acer campestre,0.40,3,1992,2032207-Ace cam,public,-,-
tree,52.1390995364897,4.47964139525248,2032208,Populus canadensis,0.75,21,1992,2032208-Pop can,public,-,-
tree,52.1415578162061,4.47969335552788,2032210,Quercus robur,0.75,15,1975,2032210-Que rob,public,-,-
tree,52.1437700852624,4.47969791600688,2032212,Acer pseudoplatanus,0.40,15,1975,2032212-Ace pse,public,-,-
tree,52.1500973194354,4.4798077076482,2032213,Crataegus laevigata,0.15,3,1992,2032213-Cra lae,public,-,-
tree,52.158026096301,4.48026276097923,2032214,Aesculus carnea 'Briotii',0.15,3,1992,2032214-Aes car,public,-,-
tree,52.1575845173977,4.48040475266519,2032215,Aesculus carnea 'Briotii',0.15,3,1992,2032215-Aes car,public,-,-
tree,52.1599612501098,4.48010762450085,2032216,Tilia europaea 'Euchlora',0.15,9,1992,2032216-Til eur,public,-,-
tree,52.1420554476011,4.4795607732588,2032224,Crataegus monogyna,0.15,9,1992,2032224-Cra mon,public,-,-
tree,52.1478806043472,4.48042159970177,2032225,Platanus acerifolia,0.15,9,1992,2032225-Pla ace,public,-,-
tree,52.1481809754759,4.47916027453427,2032226,Tilia platyphyllos,0.25,9,1992,2032226-Til pla,public,-,-
tree,52.1502276914669,4.48000572080838,2032227,Fraxinus pennsylvanica 'Zundert',0.15,9,1992,2032227-Fra pen,public,-,-
tree,52.1500408640282,4.47971200890102,2032228,Crataegus laevigata,0.15,3,1975,2032228-Cra lae,public,-,-
tree,52.1499681223775,4.47991555250987,2032229,Robinia pseudoacacia 'Umbraculifera',0.15,3,1992,2032229-Rob pse,public,-,-
tree,52.1583434662422,4.48015962244996,2032233,Aesculus carnea 'Briotii',0.15,3,1992,2032233-Aes car,public,-,-
tree,52.1598025658985,4.48020079001135,2032234,Ostrya virginiana,0.15,3,2017,2032234-Ost vir,public,-,-
tree,52.1417490435956,4.47946536707561,2032236,Aesculus hippocastanum 'Baumannii',0.40,15,1975,2032236-Aes hip,public,-,-
tree,52.1417215326678,4.47939447387633,2032237,Aesculus hippocastanum 'Baumannii',0.40,15,1975,2032237-Aes hip,public,-,-
tree,52.1478899089467,4.48053055481081,2032238,Platanus acerifolia,0.25,9,1992,2032238-Pla ace,public,-,-
tree,52.1494928859377,4.47994004212374,2032239,Crataegus laevigata,0.15,3,1992,2032239-Cra lae,public,-,-
tree,52.1579228730599,4.48029779922918,2032241,Aesculus carnea 'Briotii',0.15,3,1992,2032241-Aes car,public,-,-
tree,52.1596459978295,4.48007232162487,2032242,Aesculus hippocastanum,0.25,9,1992,2032242-Aes hip,public,-,-
tree,52.1595388767738,4.48008671704377,2032244,Aesculus hippocastanum,0.25,9,1992,2032244-Aes hip,public,-,-
tree,52.1594308371326,4.48010555933889,2032245,Aesculus carnea 'Briotii',0.15,3,1992,2032245-Aes car,public,-,-
tree,52.1420138726525,4.47955215171371,2032249,Crataegus monogyna,0.25,9,1975,2032249-Cra mon,public,-,-
tree,52.1431451175044,4.4794173343204,2032250,Crataegus lavallei,0.25,3,1975,2032250-Cra lav,public,-,-
tree,52.1450650259365,4.47934917931623,2032251,Sorbus thuringiaca,0.25,9,1992,2032251-Sor thu,public,-,-
tree,52.1478244820385,4.47970880380525,2032252,Platanus acerifolia,0.25,9,1992,2032252-Pla ace,public,-,-
tree,52.1500338380754,4.47981989836861,2032253,Crataegus laevigata,0.15,15,1975,2032253-Cra lae,public,-,-
tree,52.1496725236134,4.47989731981867,2032254,Crataegus laevigata,0.15,3,1992,2032254-Cra lae,public,-,-
tree,52.1581316488485,4.48023023273842,2032255,Aesculus carnea 'Briotii',0.15,3,1992,2032255-Aes car,public,-,-
tree,52.1576918798562,4.48037731789814,2032256,Aesculus carnea 'Briotii',0.15,3,1992,2032256-Aes car,public,-,-
tree,52.141427209227,4.48031208101198,2032269,Tilia europaea 'Euchlora',0.40,15,1975,2032269-Til eur,public,-,-
tree,52.1413968459883,4.48046987450382,2032270,Tilia europaea 'Euchlora',0.40,15,1975,2032270-Til eur,public,-,-
tree,52.1416662315195,4.48024801617094,2032271,Tilia europaea 'Euchlora',0.25,15,1975,2032271-Til eur,public,-,-
tree,52.143909802176,4.48054657264144,2032273,Acer pseudoplatanus,0.40,15,1975,2032273-Ace pse,public,-,-
tree,52.1449898400647,4.47925606431266,2032274,Aesculus hippocastanum,0.40,9,1992,2032274-Aes hip,public,-,-
tree,52.1502220563059,4.47988191303034,2032275,Fraxinus excelsior,0.15,9,1992,2032275-Fra exc,public,-,-
tree,52.1501123233408,4.47988862921208,2032276,Robinia pseudoacacia 'Umbraculifera',0.15,3,1992,2032276-Rob pse,public,-,-
tree,52.1502709607993,4.47949731615937,2032277,Alnus incana 'Laciniata',0.75,15,1975,2032277-Aln inc,public,-,-
tree,52.1502398345132,4.47912600666992,2032278,Alnus incana 'Laciniata',0.75,15,1975,2032278-Aln inc,public,-,-
tree,52.150247239543,4.47920288925959,2032279,Alnus incana 'Laciniata',0.75,15,1975,2032279-Aln inc,public,-,-
tree,52.1495781117423,4.479922193467,2032280,Crataegus laevigata,0.15,3,1992,2032280-Cra lae,public,-,-
tree,52.1498240219208,4.47986672692133,2032281,Crataegus laevigata,0.15,3,1992,2032281-Cra lae,public,-,-
tree,52.1582381181725,4.48019536202361,2032282,Aesculus carnea 'Briotii',0.15,3,1992,2032282-Aes car,public,-,-
tree,52.1583691356734,4.48036639171444,2032283,Aesculus hippocastanum,0.25,9,1992,2032283-Aes hip,public,-,-
tree,52.141271115856,4.4803810349099,2032287,Tilia europaea 'Euchlora',0.40,15,1975,2032287-Til eur,public,-,-
tree,52.141170889302,4.48045748760326,2032288,Tilia europaea 'Euchlora',0.25,9,1975,2032288-Til eur,public,-,-
tree,52.1422308749075,4.48005499901311,2032289,Tilia europaea 'Euchlora',0.40,15,1975,2032289-Til eur,public,-,-
tree,52.1415074076723,4.48027747982614,2032290,Tilia europaea 'Euchlora',0.40,15,1975,2032290-Til eur,public,-,-
tree,52.1414722461908,4.48043547333094,2032291,Tilia europaea 'Euchlora',0.40,15,1975,2032291-Til eur,public,-,-
tree,52.1420889942949,4.4802130301573,2032292,Tilia europaea 'Euchlora',0.40,15,1975,2032292-Til eur,public,-,-
tree,52.1418881126648,4.48028095216351,2032293,Tilia europaea 'Euchlora',0.40,15,1975,2032293-Til eur,public,-,-
tree,52.1418062484927,4.48030816610264,2032294,Tilia europaea 'Euchlora',0.40,15,1975,2032294-Til eur,public,-,-
tree,52.1438071981598,4.47991519616214,2032295,Acer pseudoplatanus,0.40,15,1975,2032295-Ace pse,public,-,-
tree,52.143766562863,4.48047996871059,2032296,Populus nigra 'Italica',1.25,27,1975,2032296-Pop nig,public,-,-
tree,52.1437325896244,4.48048504154008,2032297,Populus nigra 'Italica',1.25,27,1975,2032297-Pop nig,public,-,-
tree,52.1437121704447,4.4805672262817,2032298,Populus nigra 'Italica',1.25,27,1975,2032298-Pop nig,public,-,-
tree,52.1438742055322,4.48033345365835,2032299,Acer pseudoplatanus,0.40,15,1975,2032299-Ace pse,public,-,-
tree,52.1481154601818,4.47917329600425,2032300,Tilia platyphyllos,0.25,9,1992,2032300-Til pla,public,-,-
tree,52.1480199650857,4.4792022249761,2032301,Tilia platyphyllos,0.25,9,1992,2032301-Til pla,public,-,-
tree,52.1503362648271,4.48006912123314,2032303,Fraxinus excelsior,0.40,15,1975,2032303-Fra exc,public,-,-
tree,52.1503263787714,4.47995356753377,2032304,Fraxinus excelsior,0.40,15,1975,2032304-Fra exc,public,-,-
tree,52.1503177842996,4.47985403137281,2032305,Fraxinus excelsior,0.40,15,1975,2032305-Fra exc,public,-,-
tree,52.149966156418,4.47983758075014,2032306,Crataegus laevigata,0.15,3,1992,2032306-Cra lae,public,-,-
tree,52.1582628819864,4.48040242689436,2032308,Aesculus hippocastanum,0.25,9,1992,2032308-Aes hip,public,-,-
tree,52.157798272288,4.48033828439039,2032309,Aesculus carnea 'Briotii',0.15,3,1992,2032309-Aes car,public,-,-
tree,52.1417228550998,4.48040654208972,2032340,Liquidambar styraciflua,0.15,3,1992,2032340-Liq sty,public,-,-
tree,52.1420568701185,4.48008101762591,2032341,Tilia europaea 'Euchlora',0.40,15,1975,2032341-Til eur,public,-,-
tree,52.1420156159245,4.48023916621423,2032342,Tilia europaea 'Euchlora',0.40,15,1975,2032342-Til eur,public,-,-
tree,52.143707326676,4.47930528694624,2032343,Acer pseudoplatanus,0.40,15,1975,2032343-Ace pse,public,-,-
tree,52.1437371442598,4.47949370005977,2032344,Acer pseudoplatanus,0.25,3,1975,2032344-Ace pse,public,-,-
tree,52.1438413461747,4.48012919129427,2032345,Acer platanoides,0.40,15,1975,2032345-Ace pla,public,-,-
tree,52.1504264355029,4.47962490127838,2032347,Tilia europaea,0.40,15,1975,2032347-Til eur,public,-,-
tree,52.1585577709702,4.48009922029529,2032348,Aesculus carnea 'Briotii',0.15,3,1992,2032348-Aes car,public,-,-
tree,52.1447473301371,4.47931769736203,2032356,Prunus subhirtella 'Autumnalis',0.15,3,1975,2032356-Pru sub,public,-,-
tree,52.1443783076525,4.47940264814137,2032357,Sorbus latifolia,0.15,3,1992,2032357-Sor lat,public,-,-
tree,52.1444506844684,4.47938421445428,2032358,Sorbus latifolia,0.15,3,1992,2032358-Sor lat,public,-,-
tree,52.1445419312132,4.47936269417846,2032359,Liquidambar styraciflua 'Worplesdon',0.15,9,1992,2032359-Liq sty,public,-,-
tree,52.1443297726726,4.47967631281894,2032360,Populus nigra 'Italica',1.25,27,1952,2032360-Pop nig,public,-,-
tree,52.1478091369202,4.47952047355441,2032361,Platanus acerifolia,0.25,15,1992,2032361-Pla ace,public,-,-
tree,52.1510812648841,4.47944444029112,2032362,Tilia europaea,0.40,3,1975,2032362-Til eur,public,-,-
tree,52.1503434832057,4.48016623065376,2032363,Fraxinus excelsior,0.40,15,1975,2032363-Fra exc,public,-,-
tree,52.1586634891576,4.48006486108959,2032364,Aesculus carnea 'Briotii',0.15,3,1992,2032364-Aes car,public,-,-
tree,52.1407537500235,4.47970316749884,2032369,Acer platanoides,0.40,9,1992,2032369-Ace pla,public,-,-
tree,52.1431343207769,4.47933420700088,2032370,Prunus cerasifera 'Nigra',0.15,3,1975,2032370-Pru cer,public,-,-
tree,52.1477929291894,4.47933105053819,2032371,Platanus acerifolia,0.25,15,1992,2032371-Pla ace,public,-,-
tree,52.1478556331942,4.48008473937878,2032372,Platanus acerifolia,0.25,9,1992,2032372-Pla ace,public,-,-
tree,52.1478402386884,4.47989809014181,2032373,Platanus acerifolia,0.25,9,1992,2032373-Pla ace,public,-,-
tree,52.1503631557731,4.47978715146271,2032374,Fraxinus excelsior,0.40,3,1992,2032374-Fra exc,public,-,-
tree,52.1504023909227,4.4794788044075,2032375,Populus canadensis,1.25,27,1975,2032375-Pop can,public,-,-
tree,52.1508111833212,4.47953472575538,2032377,Tilia europaea,0.40,15,1975,2032377-Til eur,public,-,-
